﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200702
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;11917,6;238,5;2,0;5,2
Nivell tecnològic alt;1424,2;-362,7;-20,3;-13,6
Productes farmacèutics;662,0;-45,1;-6,4;-5,4
Productes informàtics, electrònics i òptics;756,2;-319,5;-29,7;-20,0
Altres;6,0;2,0;49,7;21,0
Nivell tecnològic mitjà alt;6385,5;602,2;10,4;10,0
Productes químics;2066,4;185,0;9,8;11,7
"Materials i equips elèctrics; maquinària i vehicles";4084,8;487,2;13,5;12,2
Altres;234,3;-70,0;-23,0;-25,4
Nivell tecnològic mitjà baix;1709,0;-111,2;-6,1;6,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1098,7;158,6;16,9;28,4
Productes metàl·lics;366,4;29,0;8,6;9,0
Altres;243,9;-298,8;-55,1;-48,3
Nivell tecnològic baix;2398,9;110,2;4,8;6,5
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2146,8;85,3;4,1;6,0
Altres;252,1;24,9;11,0;11,2
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200702
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;42966,1;3038,2;7,6;8,5
Nivell tecnològic alt;3898,4;-189,4;-4,6;4,7
Productes farmacèutics;1663,5;107,5;6,9;23,6
Productes informàtics, electrònics i òptics;1433,0;-472,6;-24,8;-19,3
Altres;801,9;175,7;28,1;26,2
Nivell tecnològic mitjà alt;20526,4;2290,7;12,6;11,9
Productes químics;4178,9;557,4;15,4;13,6
"Materials i equips elèctrics; maquinària i vehicles";15761,9;1703,3;12,1;12,0
Altres;585,6;30,0;5,4;-0,1
Nivell tecnològic mitjà baix;10354,2;545,5;5,6;4,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6273,7;819,4;15,0;15,7
Productes metàl·lics;1407,6;141,9;11,2;13,6
Altres;2673,0;-415,7;-13,5;-19,8
Nivell tecnològic baix;8187,1;391,3;5,0;7,7
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;7467,3;368,0;5,2;8,2
Altres;719,8;23,3;3,3;2,4

