﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Enero del 2022
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=202201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);7421;1441;24,1;24,1
Fincas urbanas;7362;1455;24,6;24,6
Viviendas;5860;1093;22,9;22,9
Solares;111;61;122,0;122,0
Otras;1391;301;27,6;27,6
Fincas rústicas;59;-14;-19,2;-19,2
Capital prestado (millones de euros);1399,2;413,9;42,0;42,0
Fincas urbanas;1387,7;416,4;42,9;42,9
Viviendas;957,8;195,8;25,7;25,7
Solares;89,4;13,2;17,3;17,3
Otras;340,5;207,5;156,0;156,0
Fincas rústicas;11,5;-2,5;-17,8;-17,8
Hipotecas canceladas (número);6092;917;17,7;17,7
Fincas urbanas;6051;918;17,9;17,9
Viviendas;4557;859;23,2;23,2
Solares;115;-137;-54,4;-54,4
Otras;1379;196;16,6;16,6
Fincas rústicas;41;-1;-2,4;-2,4
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Enero del 2022
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=202201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);47211;9856;26,4;26,4
Fincas urbanas;46310;9964;27,4;27,4
Viviendas;36388;8419;30,1;30,1
Solares;566;-41;-6,8;-6,8
Otras;9356;1586;20,4;20,4
Fincas rústicas;901;-108;-10,7;-10,7
Capital prestado (millones de euros);7139,4;1838,2;34,7;34,7
Fincas urbanas;6982,6;1850,5;36,1;36,1
Viviendas;5126,8;1515,2;42,0;42,0
Solares;281,2;-51,3;-15,4;-15,4
Otras;1574,6;386,6;32,5;32,5
Fincas rústicas;156,8;-12,3;-7,3;-7,3
Hipotecas canceladas (número);42376;6147;17,0;17,0
Fincas urbanas;41180;6110;17,4;17,4
Viviendas;29022;4272;17,3;17,3
Solares;937;46;5,2;5,2
Otras;11221;1792;19,0;19,0
Fincas rústicas;1196;37;3,2;3,2

