﻿Edificios iniciados (1). Por destino. Comarcas, ámbitos y provincias
2004
Fuente: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Notas:
 (1) A partir de los visados de obras de edificación de los colegios de aparejadores de Cataluña.
 (2) Incluida ganadería.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15691&t=200400&lang=es
;Residencial;No residencial. Locales;No residencial. Industria;No residencial. Comercio y almancenes;No residencial. Oficinas;No residencial. Hostelería;No residencial. Otros (2);No residencial. Total
Alt Camp;177;126;8;1;0;1;2;138
Alt Empordà;684;13;3;8;2;6;1;33
Alt Penedès;411;166;8;8;0;1;3;186
Alt Urgell;49;41;0;4;0;0;3;48
Alta Ribagorça;17;16;0;1;0;0;1;18
Anoia;443;165;10;11;1;0;3;190
Bages;491;163;11;9;1;3;4;191
Baix Camp;629;510;5;5;2;0;1;523
Baix Ebre;321;215;9;61;2;4;9;300
Baix Empordà;804;40;1;8;0;0;1;50
Baix Llobregat;1140;508;27;9;4;13;2;563
Baix Penedès;724;623;8;3;0;0;0;634
Barcelonès;626;272;18;12;24;16;0;342
Berguedà;93;32;0;6;0;2;0;40
Cerdanya;151;43;0;0;0;1;1;45
Conca de Barberà;50;45;5;0;0;0;0;50
Garraf;499;216;10;2;3;0;0;231
Garrigues;48;38;0;6;0;0;1;45
Garrotxa;130;14;4;1;2;0;0;21
Gironès;407;28;2;4;1;1;1;37
Maresme;1007;486;10;5;2;2;5;510
Montsià;294;216;5;21;3;0;9;254
Noguera;101;86;3;8;0;0;2;99
Osona;527;371;12;10;1;0;2;396
Pallars Jussà;26;20;1;3;0;0;0;24
Pallars Sobirà;46;29;0;2;0;1;0;32
Pla d'Urgell;109;94;0;7;1;1;1;104
Pla de l'Estany;99;9;2;1;0;0;1;13
Priorat;14;14;6;0;0;0;1;21
Ribera d'Ebre;57;53;12;3;0;0;0;68
Ripollès;83;5;0;3;0;0;0;8
Segarra;49;45;0;1;0;0;1;47
Segrià;346;317;7;10;1;1;3;339
Selva, La;1111;64;7;13;0;1;1;86
Solsonès;71;60;0;2;0;0;2;64
Tarragonès;553;475;5;3;0;2;0;485
Terra Alta;34;24;0;8;0;2;1;35
Urgell;95;86;1;2;0;0;0;89
Val d'Aran;59;41;0;0;0;0;0;41
Vallès Occidental;1642;936;29;19;7;4;4;999
Vallès Oriental;1316;669;19;22;4;6;7;727
Cataluña;15533;7374;248;302;61;68;73;8126
Metropolità;6641;3253;121;77;44;42;21;3558
Comarques Gironines;3318;173;19;38;5;8;5;248
Camp de Tarragona;2147;1793;37;12;2;3;4;1851
Terres de l'Ebre;706;508;26;93;5;6;19;657
Ponent;748;666;11;34;2;2;8;723
Comarques Centrals;1625;791;33;38;3;5;11;881
Alt Pirineu i Aran;348;190;1;10;0;2;5;208
Barcelona;7244;3502;137;101;24;31;29;3824
Girona;4370;660;36;50;28;25;7;806
Lleida;1065;911;12;46;2;3;14;988
Tarragona;2854;2301;63;105;7;9;23;2508

