﻿Càmpings. Pernoctacions. Per marques turístiques
Catalunya. 1r trimestre del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
"Nota: A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10298
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total pernoctacions;1195,1;579,8;94,2;94,2
Costa Brava;298,0;171,5;135,6;135,6
Costa Daurada;341,8;203,9;148,0;148,0
Costa Barcelona;303,6;137,9;83,2;83,2
Paisatges Barcelona;17,6;7,1;67,2;67,2
Pirineus;191,5 (b);..;..;..
Terres de Lleida;..;..;..;..
Terres de l'Ebre;29,4;17,0;137,9;137,9
Val d'Aran;..;..;..;..

