﻿Termometria. Temperatures mínimes. Per mesos i mitjana anual. Comarques i Aran
Alt Camp
Unitats: Graus centígrads.
Font:
2015-2020: Departament de Territori i Sostenibiltat. Servei Meteorològic de Catalunya.
2021-2023: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Servei Meteorològic de Catalunya.
Nota: A partir del maig de 2023, les dades es presenten segons la distribució territorial vigent (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15194&t=202000&fil=1
;Estacions;Mitjana mensual. Gener;Mitjana mensual. Febrer;Mitjana mensual. Març;Mitjana mensual. Abril;Mitjana mensual. Maig;Mitjana mensual. Juny;Mitjana mensual. Juliol;Mitjana mensual. Agost;Mitjana mensual. Setembre;Mitjana mensual. Octubre;Mitjana mensual. Novembre;Mitjana mensual. Desembre;Mitjana mensual. Mitjana anual
2023;Vila-rodona;3,7;3,5;7,2;8,8;11,5;16,4;20,0;19,8;16,5;14,2;9,5;6,5;11,5
2022;Vila-rodona;3,4;5,8;7,3;8,1;12,6;17,4;19,2;19,6;17,0;14,3;9,5;7,3;11,8
2021;Vila-rodona;4,2;7,1;5,9;7,3;11,3;16,0;17,9;18,3;17,0;11,4;6,9;6,2;10,8
2020;Vila-rodona;4,2;6,8;6,7;8,7;13,3;14,9;18,3;18,8;14,8;10,4;8,2;5,3;10,9
2019;Vila-rodona;3,7;3,4;5,5;8,4;9,8;14,2;18,9;19,0;16,1;13,0;7,0;7,2;10,6
2018;Vila-rodona;6,1;2,6;5,3;9,1;11,8;15,4;18,4;19,6;17,1;12,1;8,1;6,8;11,1
2017;Vila-rodona;2,8;6,0;6,5;7,2;11,5;16,5;17,9;18,5;14,2;13,0;6,4;4,2;10,4
2016;Vila-rodona;5,5;5,0;5,0;7,6;9,8;14,0;17,3;17,9;15,7;12,7;7,5;5,0;10,3
2015;Vila-rodona;3,4;2,2;6,5;7,5;11,3;14,9;19,1;17,7;13,8;10,7;8,0;5,8;10,1

