﻿Población inactiva por cuidado de terceros. Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Idescat, a partir de la Encuesta de población activa del Ine. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 05.40 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=14430&t=201100&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;26,9;..;..
2022;27,1;..;..
2021;24,3;25,6 (b);21,4 (b)
2020;23,2;17,3;17,2
2019;26,9;26,0;24,8
2018;28,4;26,8;24,2
2017;30,4;27,4;22,9
2016;30,3;27,6;21,8
2015;30,7;24,9;21,6
2014;28,7;22,6;20,9
2013;28,5;22,8;21,9
2012;33,9;23,4;22,3
2011;37,7;24,7;21,9
2010;37,8;27,2;23,2
2009;40,3;27,7;24,1
2008;46,2;32,1;26,0
2007;44,9;36,0;27,1
2006;40,7;35,4 (b);27,2
2005;39,5;34,1;23,9

