﻿Declared epidemics
Catalonia. 2010
Source: Departament de Salut. Agència de Salut Pública de Catalunya. Subdirecció General de Vigilància i Resposta a Emergències de Salut Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15796&t=201000&lang=en
,Outbreaks,Affected,Hospitalised,Deaths
Food poisoning,69,1418,25,0
Acute gastroenteritis,69,1906,11,1
Viral hepatitis,18,40,4,0
Legionella,42,189,121,6
Pulmonary tuberculosis,82,200,82,2
Pertussis,45,151,26,0
Sarna,6,57,0,0
Ringworm,2,8,0,0
Scarlet,11,41,2,0
Pneumonia,4,35,3,0
Measles,1,4,0,0
Hand-foot-mouth syndrome,4,48,0,0
Conjunctivitis,2,67,0,0
Mumps,4,21,0,0
Dermatitis,5,79,0,0
Irritant Syndrome,2,13,1,0
Infectious Mononucleosis,1,2,0,0
Malaria,1,2,2,0
Semicircular Lipoatrophy,4,44,0,0
Listeriosis,1,4,0,0
Typhoid fever,1,2,2,0
Grip,1,2,2,0
Gingivostomatitis,1,7,1,0
Leishmaniasis,1,2,2,0
Fever,1,5,3,0
Total,378,4347,287,9

