﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Març del 2012
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201203
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;79,91;39,57;3,9;0,2
Barcelona;99,41;67,23;4,4;3,7
Catalunya Central;65,46;27,40;-2,5;-1,2
Costa Brava;45,08;16,76;-3,9;-19,7
Costa Daurada;55,86;21,83;8,2;4,4
Costa Barcelona;60,94;29,73;z;z
Pirineus;59,01;11,78;-12,1;-24,0
Terres de Lleida;53,08;16,44;-1,6;-1,1
Terres de l'Ebre;58,03;17,66;-3,4;7,9
Val d'Aran;84,73;35,82;-7,3;0,5

