﻿Educació primària. Unitats escolars i alumnes. Per titularitat del centre i sexe. Total. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201100
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;145;1448;1354;2802
Alt Empordà;406;4119;4116;8235
Alt Penedès;341;3621;3457;7078
Alt Urgell;57;594;539;1133
Alta Ribagorça;12;109;106;215
Anoia;355;4080;3764;7844
Bages;508;5662;5360;11022
Baix Camp;544;6149;6158;12307
Baix Ebre;222;2416;2163;4579
Baix Empordà;339;3887;3652;7539
Baix Llobregat;2064;25528;23969;49497
Baix Penedès;300;3304;3200;6504
Barcelonès;4729;57627;55191;112818
Berguedà;110;1032;954;1986
Cerdanya;52;505;471;976
Conca de Barberà;66;668;629;1297
Garraf;353;4344;4183;8527
Garrigues;59;522;458;980
Garrotxa;149;1545;1409;2954
Gironès;556;6429;6229;12658
Maresme;1153;14124;13186;27310
Montsià;184;2103;1947;4050
Noguera;110;1089;989;2078
Osona;464;5058;4677;9735
Pallars Jussà;33;334;343;677
Pallars Sobirà;24;205;185;390
Pla d'Urgell;116;1098;1031;2129
Pla de l'Estany;87;972;984;1956
Priorat;32;237;216;453
Ribera d'Ebre;72;611;590;1201
Ripollès;62;646;575;1221
Segarra;69;702;680;1382
Segrià;565;6282;6001;12283
Selva;449;5271;4840;10111
Solsonès;42;418;420;838
Tarragonès;695;8157;7503;15660
Terra Alta;42;285;290;575
Urgell;113;1174;1091;2265
Val d'Aran;32;274;243;517
Vallès Occidental;2433;30736;28761;59497
Vallès Oriental;1179;13986;13229;27215
Catalunya;19323;227351;215143;442494
Metropolità;11558;142001;134336;276337
Comarques Gironines;2048;22869;21805;44674
Camp de Tarragona;1482;16659;15860;32519
Terres de l'Ebre;520;5415;4990;10405
Ponent;1032;10867;10250;21117
Comarques Centrals;1124;12170;11411;23581
Alt Pirineu i Aran;210;2021;1887;3908
Penedès;1349;15349;14604;29953
Barcelona;13689;165805;156740;322545
Girona;2089;23281;22187;45468
Lleida;1243;12887;12166;25053
Tarragona;2302;25378;24050;49428
Educació primària. Unitats escolars i alumnes. Per titularitat del centre i sexe. Sector públic. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201100
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;115;1062;992;2054
Alt Empordà;364;3589;3585;7174
Alt Penedès;280;2835;2673;5508
Alt Urgell;45;435;411;846
Alta Ribagorça;12;109;106;215
Anoia;262;2865;2647;5512
Bages;364;3913;3704;7617
Baix Camp;406;4504;4285;8789
Baix Ebre;198;2113;1869;3982
Baix Empordà;267;2949;2780;5729
Baix Llobregat;1521;18607;17288;35895
Baix Penedès;264;2854;2752;5606
Barcelonès;2243;26787;25086;51873
Berguedà;81;745;682;1427
Cerdanya;46;420;389;809
Conca de Barberà;48;471;437;908
Garraf;287;3493;3308;6801
Garrigues;53;441;397;838
Garrotxa;120;1176;1067;2243
Gironès;377;4194;4094;8288
Maresme;793;9499;8833;18332
Montsià;166;1877;1691;3568
Noguera;92;856;749;1605
Osona;321;3310;3067;6377
Pallars Jussà;27;263;263;526
Pallars Sobirà;24;205;185;390
Pla d'Urgell;98;872;827;1699
Pla de l'Estany;81;892;910;1802
Priorat;32;237;216;453
Ribera d'Ebre;66;534;524;1058
Ripollès;50;483;435;918
Segarra;63;634;599;1233
Segrià;407;4303;3996;8299
Selva;383;4449;4057;8506
Solsonès;30;265;283;548
Tarragonès;521;5823;5521;11344
Terra Alta;42;285;290;575
Urgell;83;800;732;1532
Val d'Aran;32;274;243;517
Vallès Occidental;1609;19980;18691;38671
Vallès Oriental;952;11101;10473;21574
Catalunya;13225;150504;141137;291641
Metropolità;7118;85974;80371;166345
Comarques Gironines;1642;17732;16928;34660
Camp de Tarragona;1122;12097;11451;23548
Terres de l'Ebre;472;4809;4374;9183
Ponent;796;7906;7300;15206
Comarques Centrals;796;8233;7736;15969
Alt Pirineu i Aran;186;1706;1597;3303
Penedès;1093;12047;11380;23427
Barcelona;8713;103142;96461;199603
Girona;1677;18059;17228;35287
Lleida;977;9543;8871;18414
Tarragona;1858;19760;18577;38337
Educació primària. Unitats escolars i alumnes. Per titularitat del centre i sexe. Sector privat. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201100
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;30;386;362;748
Alt Empordà;42;530;531;1061
Alt Penedès;61;786;784;1570
Alt Urgell;12;159;128;287
Alta Ribagorça;0;0;0;0
Anoia;93;1215;1117;2332
Bages;144;1749;1656;3405
Baix Camp;138;1645;1873;3518
Baix Ebre;24;303;294;597
Baix Empordà;72;938;872;1810
Baix Llobregat;543;6921;6681;13602
Baix Penedès;36;450;448;898
Barcelonès;2486;30840;30105;60945
Berguedà;29;287;272;559
Cerdanya;6;85;82;167
Conca de Barberà;18;197;192;389
Garraf;66;851;875;1726
Garrigues;6;81;61;142
Garrotxa;29;369;342;711
