﻿Importacions. Per àrees geogràfiques i països
Catalunya. Maig del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200105
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4584,3;100,0;29,1;0,6;8,9
Unió Europea (UE-27);2791,2;60,9;167,6;6,4;10,1
Alemanya;919,8;20,1;103,8;12,7;15,5
França;565,7;12,3;23,7;4,4;4,5
Itàlia;565,0;12,3;30,4;5,7;12,7
Portugal;79,3;1,7;12,4;18,5;9,5
Altres països i territoris d'Europa;483,6;10,5;40,6;9,2;16,3
Regne Unit;265,3;5,8;-17,0;-6,0;2,8
Suïssa;103,2;2,3;25,4;32,6;43,3
Amèrica del Nord;165,5;3,6;-30,0;-15,3;-0,6
Estats Units, els;151,9;3,3;-28,6;-15,8;-0,3
Amèrica Central i del Sud;143,9;3,1;-59,2;-29,1;-8,7
Resta del món;1000,2;21,8;-90,0;-8,3;7,2
Japó;216,9;4,7;-35,5;-14,1;3,0
Xina;174,6;3,8;6,6;3,9;9,2
Importacions. Per àrees geogràfiques i països
Espanya. Maig del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200105
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15774,3;100,0;-14,0;-0,1;7,3
Unió Europea (UE-27);9377,9;66,4;451,2;4,5;8,0
Alemanya;2483,8;15,7;239,9;10,7;14,2
França;2664,3;16,9;-52,6;-1,9;2,2
Itàlia;1557,5;9,9;176,6;12,8;13,9
Portugal;427,2;2,7;32,1;8,1;12,2
Altres països i territoris d'Europa;1850,4;4,8;87,1;13,0;20,9
Regne Unit;1092,4;6,9;-42,8;-3,8;1,4
Suïssa;264,8;1,7;90,6;52,0;38,5
Amèrica del Nord;824,6;5,2;-303,2;-26,9;-3,8
Estats Units, els;758,8;4,8;-310,7;-29,1;-5,2
Amèrica Central i del Sud;639,2;4,1;-147,5;-18,7;6,5
Resta del món;3082,2;19,5;-101,6;-3,2;5,9
Japó;392,9;2,5;-89,7;-18,6;-2,6
Xina;447,9;2,8;17,5;4,1;12,0

