﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Novembre del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200611
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;79,180;0,3;2,7;2,3
Aliments i begudes no alcohòliques;75,595;0,2;3,7;2,4
Begudes alcohòliques i tabac;56,735;0,1;1,1;1,0
Vestit i calçat;100,654;3,2;1,8;1,7
Habitatge;71,244;0,2;4,6;4,8
Parament de casa;85,517;0,5;2,9;2,7
Medicina;87,134;0,1;1,8;1,8
Transports;76,000;-0,3;0,3;1,2
Comunicacions;116,822;-0,2;-1,6;-1,4
Esbarjo i cultura;97,241;-0,9;-0,4;-2,1
Ensenyament;68,918;1,7;5,0;5,0
Hotels, cafès i restaurants;76,354;0,1;4,7;4,3
Altres béns i serveis;70,959;0,1;4,2;4,1
Índex de preus de consum (IPC). Per grups de consum
Espanya. Novembre del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200611
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;81,455;0,2;2,6;2,4
Aliments i begudes no alcohòliques;78,730;0,2;3,9;2,6
Begudes alcohòliques i tabac;55,778;0,1;1,0;0,9
Vestit i calçat;102,139;2,9;1,3;2,3
Habitatge;71,421;0,0;4,7;4,8
Parament de casa;90,495;0,4;2,7;2,4
Medicina;92,129;0,1;1,6;1,6
Transports;75,970;-0,3;0,5;1,4
Comunicacions;115,983;-0,2;-1,4;-1,2
Esbarjo i cultura;102,627;-0,8;-0,7;-2,0
Ensenyament;71,903;0,6;4,3;4,3
Hotels, cafès i restaurants;78,193;0,0;4,4;4,1
Altres béns i serveis;76,004;0,1;3,9;3,6

