﻿"Social services for the elderly. Day centres. Centres and places. By ownership. Counties, areas and provinces"
2006
Source: Departament d'Acció Social i Ciutadania. Secretaria General.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15828&t=200600&lang=en
,Centres. Public initiative,Centres. Social initiative,Centres. Business initiative,Centres. Total,Places. Public initiative,Places. Social initiative,Places. Business initiative,Places. Total
Alt Camp,2,0,2,4,50,0,37,87
Alt Empordà,2,2,5,9,54,50,31,135
Alt Penedès,3,1,6,10,65,10,105,180
Alt Urgell,0,1,1,2,0,30,10,40
Alta Ribagorça,1,0,0,1,8,0,0,8
Anoia,3,1,7,11,54,20,122,196
Bages,12,9,6,27,143,107,87,337
Baix Camp,4,0,11,15,63,0,187,250
Baix Ebre,0,1,1,2,0,30,22,52
Baix Empordà,3,2,1,6,110,55,20,185
Baix Llobregat,10,9,53,72,258,208,697,1163
Baix Penedès,2,1,5,8,40,6,43,89
Barcelonès,32,26,109,167,927,627,1836,3390
Berguedà,2,4,0,6,75,85,0,160
Cerdanya,1,1,0,2,15,10,0,25
Conca de Barberà,3,0,0,3,27,0,0,27
Garraf,1,2,4,7,30,35,69,134
Garrigues,2,0,1,3,32,0,10,42
Garrotxa,3,2,4,9,117,40,87,244
Gironès,4,0,6,10,98,0,61,159
Maresme,4,9,37,50,58,164,612,834
Montsià,3,0,1,4,48,0,10,58
Noguera,3,0,3,6,46,0,30,76
Osona,8,8,3,19,207,172,47,426
Pallars Jussà,2,0,0,2,31,0,0,31
Pallars Sobirà,2,0,0,2,16,0,0,16
Pla d'Urgell,1,1,4,6,20,24,45,89
Pla de l'Estany,0,1,7,8,0,12,66,78
Priorat,1,0,2,3,5,0,17,22
Ribera d'Ebre,3,0,0,3,40,0,0,40
Ripollès,4,1,0,5,58,16,0,74
Segarra,1,2,0,3,3,45,0,48
Segrià,4,4,18,26,84,91,243,418
Selva,3,2,10,15,64,33,124,221
Solsonès,0,1,0,1,0,10,0,10
Tarragonès,2,5,7,14,30,96,97,223
Terra Alta,2,0,0,2,31,0,0,31
Urgell,3,2,2,7,30,55,24,109
Val d'Aran,1,0,0,1,20,0,0,20
Vallès Occidental,16,6,61,83,416,165,833,1414
Vallès Oriental,7,8,31,46,178,120,342,640
Catalonia,160,112,408,680,3551,2316,5914,11781
Metropolità,73,61,301,435,1932,1329,4494,7755
Comarques Gironines,19,10,33,62,501,206,389,1096
Camp de Tarragona,14,6,27,47,215,102,381,698
Terres de l'Ebre,8,1,2,11,119,30,32,181
Ponent,14,9,28,51,215,215,352,782
Comarques Centrals,25,23,16,64,479,394,256,1129
Alt Pirineu i Aran,7,2,1,10,90,40,10,140
Barcelona,98,83,317,498,2411,1713,4750,8874
Girona,20,11,33,64,516,216,389,1121
Lleida,20,11,29,60,290,255,362,907
Tarragona,22,7,29,58,334,132,413,879

