﻿Órganos judiciales en funcionamiento. Provincias
2007
Fuente: Departamento de Justicia.
Notas:
 En Girona, Lleida y Tarragona, uno de los juzgados de 1ª instancia se encarga de los asuntos mercantiles en régimen de contabilidad con el resto de los asuntos civiles.
 En los partidos judiciales donde no hay juzgado de violencia sobre la mujer, uno de los juzgados de instrucción o de primera instancia e instrucción asume la competencia en esta materia en régimen de compatibilidad con otras materias penales.
 Els tres jutjats de vigilància penitenciària amb jurisdicció a les províncies de Barcelona i Girona s'han comptat en el total d'òrgans de la província de Barcelona perquè tenen la seu a la ciutat de Barcelona. El jutjat de vigilància penitenciària amb jurisdicció a les províncies de Lleida i Tarragona s'ha comptat en el total d'òrgans de la província de Lleida perquè té la seu a la ciutat de Lleida.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15851&t=200700&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Tribunal Superior de Justicia de Cataluña;;;;;
Salas;3;0;0;0;3
Audiencias provinciales;;;;;
Secciones;21;4;2;4;30
Juzgados;;;;;
De primera instancia;83;6;7;12;107
De familia;11;0;0;1;11
De capacidad y estado civil;2;0;0;0;2
De lo mercantil;6;0;0;0;6
De instrucción;59;4;4;10;77
De primera instancia e instrucción;99;27;9;20;150
De violencia sobre la mujer;10;1;0;1;4
De lo penal;41;7;3;7;58
De menores;6;1;1;1;9
De vigilancia penitenciaria;3;0;1;0;4
De lo social;44;4;2;4;54
De lo contencioso-administrativo;17;3;1;2;19
De registro civil exclusivo;3;0;0;0;3
Degano único;1;0;0;0;1
De paz;286;212;224;175;897

