﻿Administrative activities and auxiliary services. Macromagnitudes. By branches CCAE-2009
Catalonia. 2021
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the service sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15941&lang=en
,Rental activities,Activities related with occupancy,Travel agents and tour operators,Security and research activities,Services for buildings & gardening,"Administr., office and auxiliary services",Total
Value of production,2407800,2015732,516277,891998,3503971,3961076,13296854
Consumption of prime materials and other supplies,484088,23262,87158,61844,437586,376121,1470060
Outsourcing,672874,154420,287394,141043,438185,1315696,3009612
Gross value added m.p.,1250837,1838050,141725,689111,2628200,2269259,8817182
Taxes on production and products,15694,1844,4262,963,13789,23183,59734
Operating subsidies,19662,6119,55248,3408,32108,57126,173671
Gross value added f.c.,1254805,1842325,192712,691555,2646519,2303202,8931119
Personnel costs,345352,1731322,234538,649776,2116822,2057182,7134992
Gross operating surplus,909453,111003,-41826,41780,529698,246020,1796127

