﻿Cement indicators
Catalonia
Value
Units: Thousands of tons.
Source: Oficemen; Ciment Català.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15698&t=201700&col=1&lang=en
,Consumption of cement,Production of clinker,Production of cement,Sales of grey cement,Imports,Imports of clinker,Imports of cement,Exports,Exports of clinker,Exports of cement
2023 (p),2129.4,..,3194.9,..,15.3,..,..,1704.4,..,..
2022,2339.7,3628.2,3029.5,1725.5,55.0,0.3,54.7,1763.3,723.3,1040.0
2021,2198.0,3644.1,3099.9,1773.1,392.8,158.7,37.7,1761.5,1021.5,740.0
2020,1999.6,3836.9,2912.7,1648.2,89.4,51.8,37.6,1973.3,1262.8,710.4
2019,2234.8,3900.3,2969.8,1769.0,288.6,263.7,24.9,1774.8,1138.4,636.3
2018,1813.8,3924.1,2482.0,1627.2,10.4,0.0,10.4,2293.0,1526.2,766.8
2017,1852.1,4036.9,3066.2,1605.0,21.1,4.3,16.7,2609.1,1245.3,1363.8
2016,1591.7,3799.7,2558.9,1350.9,35.8,0.1,35.7,2637.4,1447.2,1190.3
2015,1544.6,3627.5,2280.3,1292.2,52.4,0.4,52.0,2454.1,1482.7,971.4
2014,1455.0,3650.4,2248.2,1227.7,32.0,2.2,29.7,2787.9,1712.4,1075.5
2013,1468.8,2715.7,1963.2,1344.5,10.1,2.9,7.2,1562.8,888.3,674.6
2012,1913.9,3690.2,2930.4,1766.1,8.4,2.2,6.2,2105.3,1087.6,1017.8
2011,2744.2,3993.1,3960.8,2523.3,49.9,5.9,43.9,1749.7,646.6,1103.1
2010,3482.8,4655.5,5001.5,3204.3,98.6,2.7,95.9,1747.0,433.6,1313.4
2009,4381.5,4644.7,5157.5,4104.6,90.7,3.6,87.1,636.1,271.2,364.8
2008,6221.3,5734.0,7018.6,5844.6,309.7,176.8,132.9,518.6,183.3,335.3
2007,8060.1,7089.0,9564.5,7694.8,1893.5,1750.7,142.8,288.5,0.0,288.5
2006,7804.5,7273.4,9607.6,7597.3,1129.9,893.0,236.8,296.7,0.0,296.7
2005,6830.6,7338.4,9035.1,6659.2,996.0,816.6,179.4,494.0,0.0,494.0
2004,6672.2,7271.5,8524.8,6415.1,627.3,537.7,89.5,455.3,0.0,455.3
2003,6438.4,7171.0,8174.9,6162.5,596.8,478.0,118.8,370.1,0.0,370.1
2002,6098.1,7193.6,8032.9,5739.8,625.7,416.3,209.4,463.5,21.4,442.1
2001,5486.4,7113.1,7498.5,5138.9,427.9,220.5,207.4,508.8,0.0,508.8
2000,5077.2,6911.3,7083.8,4682.9,320.7,57.7,263.0,929.7,0.0,929.7
Cement indicators
Spain
Value
Units: Thousands of tons.
Source: Oficemen.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15698&t=201700&col=1&lang=en
,Consumption of cement,Production of clinker,Production of cement,Sales of grey cement,Imports,Imports of clinker,Imports of cement,Exports,Exports of clinker,Exports of cement
2023 (p),14458.7,15173.6,17904.4,13507.4,976.3,348.8,627.5,5244.5,1275.5,3969.0
2022,14881.8,15348.2,18439.6,14937.0,1514.0,917.9,596.1,5667.6,1495.8,4171.8
2021,15011.2,17295.0,18736.1,15314.9,1430.6,799.5,631.1,6753.0,2572.8,4180.3
2020,13449.3,15748.8,16174.0,13355.9,896.3,246.8,649.5,6156.6,2755.9,3400.7
2019,14720.9,17525.3,17464.5,14509.7,1013.6,409.0,604.6,6196.3,2929.2,3267.1
2018,13457.5,18564.3,16598.0,13953.6,465.4,8.5,456.9,8103.9,4504.6,3599.3
2017,12393.0,18069.3,16081.8,13881.4,616.2,260.8,355.4,9051.6,5036.8,4014.7
2016,11129.7,18095.4,15069.0,12909.6,361.2,6.5,354.7,9861.5,5603.5,4258.1
2015,11492.0,17700.5,15077.0,12837.0,447.3,51.4,395.9,9306.7,5367.1,3939.6
2014,10833.2,16969.0,14554.0,12800.3,447.6,103.6,343.9,9656.8,5565.5,4091.3
2013,10743.0,14604.1,13731.9,11888.4,405.6,106.2,299.5,7290.1,3962.7,3327.3
2012,13596.6,16714.9,15939.0,13595.4,524.0,143.6,380.4,6188.0,3527.3,2660.6
2011,20441.1,18230.7,22178.2,19230.6,1042.7,576.4,466.3,3968.5,1645.6,2322.9
2010,24456.0,21228.9,26165.8,23032.2,1741.5,1087.2,654.3,3892.8,1364.4,2528.3
2009,28913.1,21594.6,29504.6,26010.3,2848.4,2119.7,728.7,2837.5,1355.8,1481.7
2008,42695.5,27304.6,42083.4,35983.3,7184.2,5440.3,1743.9,2335.2,985.4,1349.8
2007,55997.1,32045.5,54720.4,46324.4,13869.5,11015.8,2853.6,1091.3,0.0,1091.3
2006,55896.4,32078.1,54048.3,46491.8,12752.0,9587.6,3164.4,1126.9,0.0,1126.9
2005,51509.6,31742.5,50347.1,43798.3,10691.9,7804.4,2887.5,1447.1,0.0,1447.1
2004,48005.4,30798.0,46593.3,41723.9,8837.1,6266.5,2570.6,1524.5,6.9,1517.6
2003,46223.2,30316.6,44746.8,40423.7,8558.2,5897.2,2661.0,1252.5,10.9,1241.6
2002,44119.8,29357.6,42387.7,38649.9,7823.2,4649.4,3173.8,1451.5,34.0,1417.6
2001,42150.6,28382.6,40510.4,37384.6,7109.6,3975.6,3133.9,1445.2,8.5,1436.7
2000,38438.6,27840.5,38115.6,34490.0,5107.5,2735.0,2372.5,2159.8,38.8,2121.0

