﻿Employed persons in industry. By activity groups (CCEA-2009)
Catalonia. 2010
Units: Persons.
"Source: Idescat, based on the INE Structural Business Statistics in the Industrial Sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501&t=201000&lang=en
,Value,Variation (%)
Total industry,464978,-4.7
"Extraction industries, oil refining",4327,-10.3
Industries of food products,66308,-1.7
Production of beverages and of tobacco products,9285,-1.3
"Manufacture of textiles, wearing apparel, leather and footwear",34964,-10.6
"Manufacture of wood and cork-based products, except furniture; basketry",9394,-7.6
Manufacture of paper and graphic arts,34054,-0.7
Chemical industries,32706,-3.1
Manufacture of pharmaceutical products,20439,2.2
Manufacture of rubber and plastic products,23489,-5.9
Other non-metal mineral products industries,15600,-10.6
Metallurgy,7105,0.1
"Manufacture of steel products, except machinery and equipment",57054,-7.8
"Manufacture of computer, electronic and optical material and equipment",25689,-7.9
Manufacture of machinery and equipment not elsewhere classified,25710,-8.7
"Manufacture of motor vehicles, trailers and semi-trailers",36273,-3.7
"Manufacture of other transport equipment, except motor vehicles",3568,-17.2
Furniture making and other manufacturing industries,20871,-5.0
Repair and installation of machinery and equipment,11437,-11.8
Electricity and gas production and supply,8101,15.6
Water supply; sanitation and waste management,18603,7.2
Employed persons in industry. By activity groups (CCEA-2009)
Spain. 2010
Units: Persons.
Source: INE. Structural business statistics in the industrial sector.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501&t=201000&lang=en
,Value,Variation (%)
Total industry,2133618,-3.0
"Extraction industries, oil refining",39254,-2.6
Industries of food products,316470,-0.4
Production of beverages and of tobacco products,50108,-0.7
"Manufacture of textiles, wearing apparel, leather and footwear",131918,-6.9
"Manufacture of wood and cork-based products, except furniture; basketry",63410,-8.1
Manufacture of paper and graphic arts,116880,-5.3
Chemical industries,84549,-0.7
Manufacture of pharmaceutical products,39932,2.0
Manufacture of rubber and plastic products,95907,-3.3
Other non-metal mineral products industries,128728,-11.5
Metallurgy,66379,-1.5
"Manufacture of steel products, except machinery and equipment",268650,-5.5
"Manufacture of computer, electronic and optical material and equipment",102861,-3.0
Manufacture of machinery and equipment not elsewhere classified,106434,-6.7
"Manufacture of motor vehicles, trailers and semi-trailers",141053,-3.2
"Manufacture of other transport equipment, except motor vehicles",44400,-0.4
Furniture making and other manufacturing industries,119424,-2.0
Repair and installation of machinery and equipment,66199,-2.3
Electricity and gas production and supply,37624,1.7
Water supply; sanitation and waste management,113443,14.0

