﻿Paro registrado. Por grupos profesionales (CCO-94). Medias anuales. Comarcas, ámbitos y provincias
Cataluña
Unidades: Personas.
Fuente:
2001: Departament de Treball. Servei d'Estudis i Estadístiques.
2002: Departament de Treball, Indústria, Comerç i Turisme. Servei d'Estudis i Estadístiques.
2003-2005: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
2006-2008: Departament de Treball. Servei d'Estudis i Estadístiques.
2009-2010: Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15307&t=200400&fil=42&lang=es
;Directivos Administración y empresa;Técnicos y profesionales científicos, intelectuales;Técnicos y profesionales de soporte;Empleados administrativos;Trabajadores servicios restauración, personales, comercio;Trabajadores cualificados agrarios y pesqueros;Trabajadores manufacturas, construcción y minería;Operadores de instalaciones y maquinaria;Trabajadores no cualificados;Fuerzas Armadas;Total
2010;10215;23793;50626;71948;89675;5828;92211;53478;173291;96;571160
2009;9200;20468;44879;65893;78391;4926;83000;51512;153269;71;511609
2008;5959;13630;28506;46125;54563;3147;48109;33960;99602;51;333653
2007;5092;11919;23059;38941;45965;2345;29820;26589;72627;49;256406
2006;5056;12423;22468;39881;46735;2319;29732;26835;75351;40;260841
2005;4771;13186;20437;40626;47471;2703;30223;25630;80401;14;265463
2004;3678;10032;14785;33323;35901;1302;23695;20030;61787;10;204542
2003;3445;9731;13794;33322;35151;1248;22545;19441;61157;9;199843
2002;3320;9705;13568;32911;34579;1228;22563;18982;57036;13;193905
2001;2903;8677;11933;30235;31309;1069;20483;17603;47794;9;172016

