﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 2n trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=202202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;23131,7;3732,8;19,2;17,2
Nivell tecnològic alt;3018,8;600,1;24,8;22,2
Unió Europea;1312,3;130,6;11,0;13,0
Resta del món;1706,5;469,6;38,0;31,1
Nivell tecnològic mitjà alt;10365,7;1472,1;16,6;12,6
Unió Europea;6270,6;719,1;13,0;13,3
Resta del món;4095,1;753,0;22,5;11,4
Nivell tecnològic mitjà baix;3624,6;849,4;30,6;32,5
Unió Europea;2602,0;668,9;34,6;36,3
Resta del món;1022,6;180,5;21,4;24,3
Nivell tecnològic baix;6122,6;811,2;15,3;15,1
Unió Europea;3565,4;503,6;16,4;18,0
Resta del món;2557,3;307,6;13,7;11,2
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 2n trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=202202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;89189,8;18161,4;25,6;22,8
Nivell tecnològic alt;9232,3;1389,5;17,7;34,8
Unió Europea;5506,0;441,0;8,7;39,5
Resta del món;3726,2;948,5;34,1;27,5
Nivell tecnològic mitjà alt;34036,5;5273,6;18,3;11,5
Unió Europea;21246,8;2842,9;15,4;9,7
Resta del món;12789,6;2430,7;23,5;14,5
Nivell tecnològic mitjà baix;23609,3;7262,9;44,4;42,3
Unió Europea;13476,7;4051,9;43,0;44,0
Resta del món;10132,6;3211,0;46,4;40,0
Nivell tecnològic baix;22311,8;4235,4;23,4;19,9
Unió Europea;13391,0;2778,0;26,2;24,9
Resta del món;8920,8;1457,4;19,5;12,9

