﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 2018
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=201800&lang=en
,Value,Variation (%)
Exports of industrial products,67388.0,1.6
High technology level,7413.2,1.1
European Union,3525.7,-1.1
Rest of the world,3887.5,3.1
Medium-high technology level,32664.4,4.1
European Union,19566.9,3.9
Rest of the world,13097.6,4.5
Medium-low technology level,9786.1,-4.6
European Union,6278.7,1.8
Rest of the world,3507.4,-14.2
Low technology level,17524.3,0.9
European Union,10624.2,0.9
Rest of the world,6900.1,0.9
Exports of industrial products. By technological content and geographical areas
Spain. 2018
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=201800&lang=en
,Value,Variation (%)
Exports of industrial products,254674.4,3.1
High technology level,23329.7,-4.3
European Union,12072.9,-4.0
Rest of the world,11256.8,-4.6
Medium-high technology level,111573.2,3.9
European Union,68395.6,5.3
Rest of the world,43177.6,1.8
Medium-low technology level,57677.4,8.0
European Union,31996.3,10.3
Rest of the world,25681.1,5.1
Low technology level,62094.1,0.3
European Union,37190.2,-0.3
Rest of the world,24904.0,1.1

