﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=201300
;Valor;Variació (%)
Hipoteques constituïdes (milers);45,2;-31,2
Finques urbanes;44,1;-30,8
Habitatges;30,1;-30,2
Solars;1,3;-42,1
Altres;12,8;-30,8
Finques rústiques;1,1;-45,1
Capital prestat (milers M€);5,9;-29,9
Finques urbanes;5,7;-30,2
Habitatges;3,3;-29,1
Solars;0,7;-21,9
Altres;1,7;-34,8
Finques rústiques;0,2;-21,3
Hipoteques cancel·lades (milers);57,3;3,1
Finques urbanes;56,4;2,9
Habitatges;38,2;1,3
Solars;1,7;22,3
Altres;16,6;5,1
Finques rústiques;0,9;24,5
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=201300
;Valor;Variació (%)
Hipoteques constituïdes (milers);327,0;-28,4
Finques urbanes;308,3;-28,4
Habitatges;199,7;-27,1
Solars;10,7;-43,9
Altres;97,9;-28,7
Finques rústiques;18,6;-29,3
Capital prestat (milers M€);37,5;-27,6
Finques urbanes;34,7;-27,1
Habitatges;20,0;-29,5
Solars;3,8;-30,0
Altres;10,9;-20,8
Finques rústiques;2,8;-33,2
Hipoteques cancel·lades (milers);441,8;-0,7
Finques urbanes;424,1;-0,9
Habitatges;283,5;-3,7
Solars;15,7;11,2
Altres;124,9;4,4
Finques rústiques;17,7;4,7

