﻿Població assalariada i taxa de salarització. Per sexe i grups d'edat
Catalunya. 2011
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=201100
;Taxa de salarització (%);Valor (mitjana anual);Variació (%)
Total;84,4;2705,4;-1,0
De 16 a 64 anys;84,8;2690,9;-1,0
De 16 a 24 anys;95,2;179,2;-12,4
De 25 a 34 anys;90,7;764,7;-3,2
De 35 a 44 anys;85,2;824,2;-0,2
De 45 a 54 anys;82,1;630,1;2,8
De 55 anys i més;69,8;307,2;2,4
Homes;80,5;1389,3;-2,0
De 16 a 64 anys;80,9;1382,3;-1,9
De 16 a 24 anys;92,9;80,4;-16,9
De 25 a 34 anys;88,1;386,6;-4,2
De 35 a 44 anys;82,5;441,3;-0,7
De 45 a 54 anys;78,3;325,1;5,0
De 55 anys i més;62,1;155,8;-4,2
Dones;88,9;1316,2;0,0
De 16 a 64 anys;89,3;1308,6;0,1
De 16 a 24 anys;97,2;98,8;-8,3
De 25 a 34 anys;93,5;378,1;-2,1
De 35 a 44 anys;88,5;382,9;0,4
De 45 a 54 anys;86,6;305,0;0,6
De 55 anys i més;80,0;151,4;10,3
Població assalariada i taxa de salarització. Per sexe i grups d'edat
Espanya. 2011
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=201100
;Taxa de salarització (%);Valor (mitjana anual);Variació (%)
Total;83,6;15394,2;-1,3
De 16 a 64 anys;83,9;15325,0;-1,3
De 16 a 24 anys;92,7;965,4;-14,0
De 25 a 34 anys;76,8;4318,8;-5,3
De 35 a 44 anys;84,0;4724,9;1,4
De 45 a 54 anys;80,5;3662,8;1,7
De 55 anys i més;71,0;1722,3;4,7
Homes;80,1;8136,0;-2,1
De 16 a 64 anys;80,5;8102,4;-2,1
De 16 a 24 anys;90,4;480,5;-16,5
De 25 a 34 anys;70,9;2218,0;-5,3
De 35 a 44 anys;80,9;2530,9;0,7
De 45 a 54 anys;76,6;1951,3;0,9
De 55 anys i més;67,0;955,3;0,6
Dones;87,8;7258,2;-0,3
De 16 a 64 anys;88,0;7222,7;-0,3
De 16 a 24 anys;95,0;485,0;-11,4
De 25 a 34 anys;84,1;2100,8;-5,3
De 35 a 44 anys;87,9;2194,1;2,1
De 45 a 54 anys;85,4;1711,4;2,5
De 55 anys i més;76,8;767,0;10,3

