﻿"Foreign students. By ownership of centre and levels. Total. Counties and Aran, and provinces"
School year 2017/2018
Source: Ministry of Education.
Notes:
 Does not include remote learning data.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
 El total de Catalunya inclou els alumnes estrangers matriculats a educació especial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=201800&lang=en
,Infant,Primary,ESO,Batxillerat,CFGM,CFGS,PIPQ,Total
Alt Camp,214,506,220,36,45,25,7,1053
Alt Empordà,1324,2120,1114,238,232,44,28,5100
Alt Penedès,646,1087,502,109,93,41,32,2510
Alt Urgell,86,120,101,39,150,56,7,559
Alta Ribagorça,10,26,25,5,5,0,0,71
Anoia,398,739,364,91,91,42,9,1734
Aran,64,55,53,7,31,7,10,227
Bages,919,1412,690,182,221,115,24,3563
Baix Camp,1311,2376,1291,274,340,167,39,5798
Baix Ebre,451,833,480,101,225,75,22,2187
Baix Empordà,1035,1741,831,131,188,65,38,4029
Baix Llobregat,3044,4548,2687,531,612,320,152,11894
Baix Penedès,531,1043,561,95,103,55,18,2406
Barcelonès,12704,18662,10848,2742,2499,2704,612,50771
Berguedà,136,277,121,26,35,2,2,599
Cerdanya,80,106,73,9,44,0,12,324
Conca de Barberà,99,204,98,11,14,0,0,426
Garraf,542,960,546,146,102,45,15,2356
Garrigues,119,176,90,9,6,1,0,401
Garrotxa,369,526,276,29,78,53,19,1350
Gironès,1808,3034,1671,317,503,299,99,7731
Maresme,1934,3695,1868,352,358,166,64,8437
Moianès,32,69,37,3,6,0,0,147
Montsià,422,804,443,84,115,74,19,1961
Noguera,264,447,234,44,34,16,4,1043
Osona,1070,1994,982,144,202,118,35,4545
Pallars Jussà,65,134,69,10,37,6,0,321
Pallars Sobirà,10,35,25,5,10,1,0,86
Pla d'Urgell,337,551,229,40,82,53,27,1319
Pla de l'Estany,236,475,210,20,37,31,10,1019
Priorat,38,77,31,8,15,4,0,173
Ribera d'Ebre,141,251,118,16,25,5,10,566
Ripollès,87,162,76,9,24,7,3,368
Segarra,307,482,259,40,96,28,3,1215
Segrià,1355,2534,1197,297,393,311,87,6174
Selva,1177,1951,1096,179,201,88,19,4711
Solsonès,49,106,60,9,33,6,5,268
Tarragonès,1580,2851,1501,384,477,347,60,7200
Terra Alta,54,100,50,7,14,0,0,225
Urgell,336,539,285,53,60,56,7,1336
Vallès Occidental,4046,7264,3533,761,835,513,140,17092
Vallès Oriental,1367,2457,1259,204,250,178,83,5798
Catalonia,40797,67529,36204,7797,8921,6124,1721,170141
"Foreign students. By ownership of centre and levels. Public sector. Counties and Aran, and provinces"
School year 2017/2018
Source: Ministry of Education.
Notes:
 Does not include remote learning data.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
 El total de Catalunya inclou els alumnes estrangers matriculats a educació especial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=201800&lang=en
,Infant,Primary,ESO,Batxillerat,CFGM,CFGS,PIPQ,Total
Alt Camp,179,450,202,36,45,25,7,944
Alt Empordà,1224,1977,1012,226,205,43,18,4705
Alt Penedès,585,981,432,108,93,41,32,2272
Alt Urgell,65,108,88,39,96,23,7,426
Alta Ribagorça,10,26,25,5,5,0,0,71
Anoia,296,545,286,81,91,41,5,1345
Aran,64,55,53,7,31,7,10,227
Bages,774,1232,525,174,166,76,24,2971
Baix Camp,1101,2021,1136,258,332,167,36,5051
Baix Ebre,426,793,412,90,220,75,14,2030
Baix Empordà,911,1535,678,116,188,65,38,3531
Baix Llobregat,2690,4206,2354,477,571,290,111,10699
Baix Penedès,489,984,531,86,103,55,18,2266
Barcelonès,9061,14021,7117,1925,1752,1629,342,35847
Berguedà,103,202,98,19,15,0,2,439
Cerdanya,70,102,69,9,44,0,12,306
Conca de Barberà,82,175,96,11,14,0,0,378
Garraf,462,842,482,141,88,42,15,2072
Garrigues,111,159,70,9,6,1,0,356
Garrotxa,341,441,209,29,78,49,19,1166
Gironès,1572,2634,1348,257,460,253,56,6580
Maresme,1433,2712,1266,290,292,118,63,6174
Moianès,31,63,37,3,6,0,0,140
Montsià,398,785,423,84,115,74,16,1895
Noguera,206,353,184,39,34,16,4,836
Osona,684,1300,601,116,171,90,35,2997
Pallars Jussà,42,118,61,10,37,6,0,274
Pallars Sobirà,10,35,25,5,10,1,0,86
Pla d'Urgell,282,451,157,28,29,14,15,976
Pla de l'Estany,232,468,204,20,37,31,10,1002
Priorat,38,77,31,8,15,4,0,173
Ribera d'Ebre,134,248,110,16,25,5,10,548
Ripollès,67,128,65,9,24,5,3,301
Segarra,287,452,238,40,96,28,3,1144
Segrià,1184,2210,1017,259,345,230,80,5325
Selva,981,1679,987,172,201,88,19,4127
Solsonès,34,54,36,8,20,3,5,160
Tarragonès,1440,2560,1221,344,425,307,48,6345
Terra Alta,54,100,50,7,14,0,0,225
Urgell,230,416,218,50,50,56,7,1027
Vallès Occidental,3517,6533,2807,665,726,467,110,14825
Vallès Oriental,1196,2158,1047,196,223,147,59,5026
Catalonia,33096,56389,28008,6472,7498,4572,1253,137837
"Foreign students. By ownership of centre and levels. Private sector. Counties and Aran, and provinces"
School year 2017/2018
Source: Ministry of Education.
Notes:
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
 El total de Catalunya inclou els alumnes estrangers matriculats a educació especial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=201800&lang=en
,Infant,Primary,ESO,Batxillerat,CFGM,CFGS,PIPQ,Total
Alt Camp,35,56,18,0,0,0,0,109
Alt Empordà,100,143,102,12,27,1,10,395
Alt Penedès,61,106,70,1,0,0,0,238
Alt Urgell,21,12,13,0,54,33,0,133
Alta Ribagorça,0,0,0,0,0,0,0,0
Anoia,102,194,78,10,0,1,4,389
Aran,0,0,0,0,0,0,0,0
Bages,145,180,165,8,55,39,0,592
Baix Camp,210,355,155,16,8,0,3,747
Baix Ebre,25,40,68,11,5,0,8,157
Baix Empordà,124,206,153,15,0,0,0,498
Baix Llobregat,354,342,333,54,41,30,41,1195
Baix Penedès,42,59,30,9,0,0,0,140
Barcelonès,3643,4641,3731,817,747,1075,270,14924
Berguedà,33,75,23,7,20,2,0,160
Cerdanya,10,4,4,0,0,0,0,18
Conca de Barberà,17,29,2,0,0,0,0,48
Garraf,80,118,64,5,14,3,0,284
Garrigues,8,17,20,0,0,0,0,45
Garrotxa,28,85,67,0,0,4,0,184
Gironès,236,400,323,60,43,46,43,1151
Maresme,501,983,602,62,66,48,1,2263
Moianès,1,6,0,0,0,0,0,7
Montsià,24,19,20,0,0,0,3,66
Noguera,58,94,50,5,0,0,0,207
Osona,386,694,381,28,31,28,0,1548
Pallars Jussà,23,16,8,0,0,0,0,47
Pallars Sobirà,0,0,0,0,0,0,0,0
Pla d'Urgell,55,100,72,12,53,39,12,343
Pla de l'Estany,4,7,6,0,0,0,0,17
Priorat,0,0,0,0,0,0,0,0
Ribera d'Ebre,7,3,8,0,0,0,0,18
Ripollès,20,34,11,0,0,2,0,67
Segarra,20,30,21,0,0,0,0,71
Segrià,171,324,180,38,48,81,7,849
Selva,196,272,109,7,0,0,0,584
Solsonès,15,52,24,1,13,3,0,108
Tarragonès,140,291,280,40,52,40,12,855
Terra Alta,0,0,0,0,0,0,0,0
Urgell,106,123,67,3,10,0,0,309
Vallès Occidental,529,731,726,96,109,46,30,2267
Vallès Oriental,171,299,212,8,27,31,24,772
Catalonia,7701,11140,8196,1325,1423,1552,468,32304

