﻿Migracions totals. Taxa de migració neta. Comarques i Aran, àmbits i províncies
2018
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16001&t=201800
;Migracions. Amb la resta de comarques;Migracions. Amb la resta d'Espanya;Migracions. Amb l'estranger;Total
Alt Camp;0,8;-0,4;8,9;9,4
Alt Empordà;-1,2;-0,5;9,8;8,2
Alt Penedès;2,2;-0,7;5,5;6,9
Alt Urgell;2,1;-1,3;3,3;4,1
Alta Ribagorça;-0,8;-0,3;9,2;8,1
Anoia;10,1;-0,2;6,0;15,8
Aran;-0,4;0,0;13,4;13,0
Bages;4,5;0,3;10,2;15,0
Baix Camp;4,7;0,5;7,6;12,9
Baix Ebre;-0,8;-1,4;6,1;3,9
Baix Empordà;0,4;-0,3;10,5;10,6
Baix Llobregat;1,2;-0,8;8,8;9,3
Baix Penedès;15,3;-0,5;12,5;27,3
Barcelonès;-6,1;-0,5;22,0;15,4
Berguedà;2,6;0,5;13,2;16,3
Cerdanya;8,3;-0,2;17,1;25,2
Conca de Barberà;-2,8;-0,3;0,3;-2,8
Garraf;5,4;-0,5;2,4;7,3
Garrigues;2,6;0,9;7,0;10,5
Garrotxa;4,0;3,3;14,6;21,9
Gironès;0,1;-0,2;13,9;13,8
Maresme;5,8;-1,0;9,0;13,9
Moianès;6,0;1,6;8,8;16,5
Montsià;2,5;0,3;7,7;10,5
Noguera;-2,4;0,3;9,9;7,8
Osona;2,7;2,1;10,9;15,7
Pallars Jussà;1,2;-6,3;15,7;10,7
Pallars Sobirà;1,9;1,9;2,3;6,1
Pla d'Urgell;-2,4;0,1;7,7;5,3
Pla de l'Estany;5,2;0,0;6,9;12,1
Priorat;-1,7;1,6;7,0;6,8
Ribera d'Ebre;-6,0;-1,7;13,9;6,3
Ripollès;1,4;0,3;8,4;10,2
Segarra;-4,0;1,4;15,5;12,9
Segrià;0,2;0,7;10,2;11,0
Selva;3,6;0,0;12,3;15,9
Solsonès;3,3;0,4;8,8;12,5
Tarragonès;0,8;-0,6;16,1;16,3
Terra Alta;-5,2;0,4;9,7;4,9
Urgell;4,1;1,2;11,6;16,9
Vallès Occidental;1,9;-0,7;8,4;9,6
Vallès Oriental;2,3;-0,3;7,5;9,5
Catalunya;z;-0,4;13,1;12,7
Metropolità;-1,5;-0,6;14,8;12,6
Comarques Gironines;1,3;0,1;11,8;13,1
Camp de Tarragona;2,1;-0,1;11,6;13,6
Terres de l'Ebre;-0,4;-0,7;7,9;6,8
Ponent;-0,1;0,7;10,2;10,8
Comarques Centrals;3,4;1,1;10,6;15,1
Alt Pirineu i Aran;3,0;-1,4;10,6;12,2
Penedès;8,1;-0,5;6,2;13,9
Barcelona;-0,7;-0,5;13,8;12,7
Girona;1,5;0,1;11,9;13,5
Lleida;0,2;0,3;9,9;10,4
Tarragona;3,2;-0,3;10,9;13,8

