﻿Exports of industrial products. By technological content and groups of products
Catalonia. 1st quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,9695.9,405.7,4.4,4.4
High technology level,1335.8,139.6,11.7,11.7
Pharmaceutical products,601.2,123.4,25.8,25.8
"IT, electronic and optical products",720.0,4.4,0.6,0.6
Others,14.5,11.8,436.9,436.9
Medium-high technology level,5055.6,282.2,5.9,5.9
Chemical products,1756.3,173.4,11.0,11.0
Material and electronic equipment; machinery and vehicles,3065.5,122.4,4.2,4.2
Others,233.8,-13.6,-5.5,-5.5
Medium-low technology level,1247.4,63.4,5.4,5.4
"Rubber and plastic material, non metal mineral products and metallurgy",846.4,81.8,10.7,10.7
Metal products,308.4,-1.8,-0.6,-0.6
Others,92.5,-16.6,-15.2,-15.2
Low technology level,2057.1,-79.5,-3.7,-3.7
"Food products, textiles, leather and shoes, wood and paper",1869.1,-81.2,-4.2,-4.2
Others,188.0,1.7,0.9,0.9
Exports of industrial products. By technological content and groups of products
Spain. 1st quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,32664.5,493.4,1.5,1.5
High technology level,3416.4,257.7,8.2,8.2
Pharmaceutical products,1280.2,216.0,20.3,20.3
"IT, electronic and optical products",1591.5,-25.9,-1.6,-1.6
Others,544.6,67.6,14.2,14.2
Medium-high technology level,15475.8,115.6,0.8,0.8
Chemical products,3184.2,352.3,12.4,12.4
Material and electronic equipment; machinery and vehicles,11781.8,-307.6,-2.5,-2.5
Others,509.8,70.9,16.2,16.2
Medium-low technology level,6754.8,332.7,5.2,5.2
"Rubber and plastic material, non metal mineral products and metallurgy",4458.4,569.8,14.7,14.7
Metal products,1092.5,44.6,4.3,4.3
Others,1203.8,-281.7,-19.0,-19.0
Low technology level,7017.5,-212.8,-2.9,-2.9
"Food products, textiles, leather and shoes, wood and paper",6414.9,-178.9,-2.7,-2.7
Others,602.6,-33.8,-5.3,-5.3

