﻿Contaminació atmosfèrica. PM 10, plom i benzè
Catalunya. 2017
Unitats: µg/m³.
Font: Departament de Territori i Sostenibilitat. Direcció General de Qualitat Ambiental.
Notes:
 (1) En aquestes dades no s'ha restat l'estimació de la contribució de fonts naturals (com per exemple episodis d'intrusió de pols africana).
 (2) VLa (valor límit anual per a la protecció de la salut humana): 40 µg/m³.
 (3) El percentil 90,4 de les dades diàries es calcula com a indicador de la superació o no del VLd, tot i tenint en compte el nombre de dades. És a dir, 35 superacions del valor diari 50 µg/m³ sobre un total de 365 dades (una cada dia), equival a que un 9,6% de les mitjanes diàries siguin superiors a 50 µg/m³ i, per tant, que el P90,4 sigui superior a aquest valor.
 (4) VLa (valor límit anual per a la protecció de la salut humana): 500 ng/m³.
 (5) VLa (valor límit anual per a la protecció de la salut): 5 µg/m³.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15216&t=201700
Xarxa de Vigilància i Control de l'Aire. Poblacions d'emplaçament;PM 10 (1) Material particulat. Mitjana anual (2);PM 10 (1) Material particulat. Percentil 90,4 (3);Plom mitjana anual (ng/m³) (4);Benzè mitjana anual (5)
Alcanar (Depuradora);37;60;..;..
Alcanar (Llar de Jubilats);18;28;..;..
Amposta (Sant Domènec - Itàlia);..;..;..;1,0
Badalona (Assemblea de Catalunya);24;36;..;..
Badalona (Guàrdia Urbana);23;35;..;..
Barberà del Vallès (ajuntament);27;39;..;..
Barcelona (el Poblenou);29;43;11,0;1,8
Barcelona (el Port Vell);26;41;..;..
Barcelona (Gràcia - Sant Gervasi);26;38;10,0;2,6
Barcelona (IES Goya);21;31;10,1;..
Barcelona (IES Verdaguer);29;44;10,4;..
Barcelona (l'Eixample);27;40;10,6;3,1
Barcelona (parc de la Vall d'Hebron);20;30;10,1;1,4
Barcelona (pl. de la Universitat);29;42;10,4;..
Barcelona (Sants);26;39;10,6;1,1
Barcelona (Zona Universitària);22;31;10,1;..
Begur (Centre d'Estudis del Mar);..;..;..;1,0
Bellver de Cerdanya (CEIP Mare de Déu de Talló);18;30;1,7;1,2
Berga (IES Guillem de Berguedà);14;21;..;..
Berga (poliesportiu);19;28;2,1;1,0
Breda (Raval Salvà);19;27;5,4;..
Caldes de Montbui;19;27;..;..
Cap de Creus (EMEP);16;23;..;..
Cassà de la Selva (ajuntament);26;45;..;..
Castellar del Vallès (cal Masaveu);18;27;..;..
Castellbisbal (CEIP Mare de Déu de Montserrat);26;36;4,1;..
Constantí (Gaudí);20;30;2,5;..
El Papiol (centre de dia Josep Tarradellas);28;40;..;..
El Prat de Llobregat (CEM Sagnier);24;35;20,1;..
El Prat de Llobregat (jardins de la pau);32;43;10,4;..
Els Torms (EMEP);12;20;..;..
Esplugues de Llobregat (CEIP Isidre Martí);21;29;..;..
Gavà (parc del Mil·leni);18;24;18,1;..
Girona (Escola de Música);22;33;..;1,2
Granollers (Francesc Macià);31;49;..;..
Igualada (la Masuca);22;34;2,7;..
Juneda (Pla del Molí);22;35;..;..
L'Ametlla de Mar (escola nàutica);13;22;..;..
L'Arboç (CEIP Sant Julià);22;34;..;..
L'Hospitalet de Llobregat (av. del Torrent Gornal);..;..;..;..
La Bisbal d'Empordà (ajuntament);24;36;4,7;..
La Sénia (repetidor);14;22;1,8;..
Lleida (Irurita - Pius XII);32;47;3,5;1,2
Manlleu (hospital comarcal);32;62;20,2;..
Manresa (ajuntament);23;36;..;..
Manresa (CEIP La Font);27;41;..;..
Manresa (pl. d'Espanya);24;35;..;..
Martorell (Canyameres - Claret);..;..;..;..
Mataró (el Cros);21;30;..;..
Mataró (laboratori d'aigües);19;32;..;..
Mataró (Pablo Iglesias);21;34;..;..
Mataró (passeig dels Molins);..;..;..;1,1
Molins de Rei (ajuntament);28;40;..;..
Mollet del Vallès (pista d'atletisme);28;49;..;..
Montcada i Reixac (ajuntament);29;41;7,2;..
Montcada i Reixac (can Sant Joan);26;40;..;..
Montornès del Vallès (CEIP Marinada);24;39;..;..
Montseny (la Castanya);..;..;..;..
Pallejà (Roca de Vilana);27;40;..;..
Perafort;..;..;..;1,2
Ponts (Ponent);21;31;..;1,0
Reus (el Tallapedra);..;..;..;1,0
Rubí (ca n'Oriol);..;..;..;1,1
Rubí (l'Escardívol);27;41;..;..
Sabadell (Gran Via);27;42;..;1,2
Sant Adrià de Besòs (Olímpic);..;..;..;..
Sant Andreu de la Barca (CEIP Josep Pla);31;44;9,7;..
Sant Celoni (Carles Damm);..;..;..;1,2
Sant Cugat del Vallès (parc de Sant Francesc);26;39;..;..
Sant Feliu de Llobregat (CEIP Martí i Pol);22;32;..;..
Sant Feliu de Llobregat (Eugeni d'Ors);29;40;16,3;..
Sant Just Desvern;22;35;..;..
Sant Vicenç dels Horts (CEIP Mare de Déu del Rocio);32;47;14,2;..
Santa Coloma de Gramenet (Balldovina);27;39;..;..
Santa Margarida i els Monjos (els Monjos);20;31;..;..
Santa Margarida i els Monjos (la Ràpita);20;32;..;..
