﻿Enseñanza universitaria. Alumnos matriculados en masters oficiales. Por ramas de estudio y universidades
Cataluña. Curso 2015/2016
Fuente: Departamento de Empresa y Conocimiento.
Nota: Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15994&t=201600&lang=es
;Artes y humanidades;Ciencias;Ciencias de la salud;Ciencias sociales y jurídicas;Ingeniería y arquitectura;Total
Alumnos matriculados;3594;2007;3960;18153;6557;34271
Sistema universitario público;2842;1876;2441;9271;4763;21193
Universidad de Barcelona;1746;1084;923;3292;178;7223
Universidad Autónoma de Barcelona;545;371;838;1598;195;3547
Universidad Politécnica de Cataluña;0;130;85;473;3536;4224
Universidad Pompeu Fabra;242;137;133;2478;145;3135
Universidad de Girona;68;61;100;539;180;948
Universidad de Lleida;108;25;148;359;247;887
Universidad Rovira i Virgili;133;68;214;532;282;1229
Sistema universitario privado;31;131;369;3352;435;4318
Universidad Ramon Llull;9;106;140;2373;404;3032
Universidad de Vic-Universidad Central de Cataluña;22;25;60;503;2;612
Universidad Internacional de Cataluña;0;0;140;146;29;315
Universidad Abat Oliba CEU;0;0;29;330;0;359
Universidad Oberta de Cataluña;721;0;1150;5530;1359;8760

