﻿Secondary education. Pupils. By levels and sex. Total. Counties and Aran
School year 2020/2021
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=202100&lang=en
,ESO,Batxillerat,CFGM,CFGS,PFI,Total
Alt Camp,1971,543,366,385,66,3331
Alt Empordà,6369,1560,971,389,84,9373
Alt Penedès,5370,1434,549,480,85,7918
Alt Urgell,845,233,325,158,10,1571
Alta Ribagorça,201,44,76,77,0,398
Anoia,6131,1778,816,735,160,9620
Aran,346,90,112,61,7,616
Bages,8277,2365,2004,1608,136,14390
Baix Camp,9796,2720,1846,1179,199,15740
Baix Ebre,3301,895,971,837,107,6111
Baix Empordà,5737,1513,985,329,98,8662
Baix Llobregat,37856,9659,6343,5220,745,59823
Baix Penedès,5328,1178,720,411,92,7729
Barcelonès,83752,30406,25000,43537,2011,184706
Berguedà,1479,418,229,217,25,2368
Cerdanya,636,129,158,0,11,934
Conca de Barberà,822,121,113,0,0,1056
Garraf,6451,1921,1152,623,130,10277
Garrigues,672,124,96,16,0,908
Garrotxa,2321,543,490,483,69,3906
Gironès,10318,3054,2489,2636,293,18790
Maresme,21042,5739,2866,1995,327,31969
Moianès,441,123,27,0,10,601
Montsià,2903,617,779,594,135,5028
Noguera,1574,361,154,107,18,2214
Osona,7626,2094,1590,1345,101,12756
Pallars Jussà,482,134,157,32,0,805
Pallars Sobirà,239,59,63,62,0,423
Pla d'Urgell,1363,274,651,531,43,2862
Pla de l'Estany,1539,414,264,226,13,2456
Priorat,357,61,88,47,0,553
Ribera d'Ebre,704,162,125,47,39,1077
Ripollès,968,190,142,163,12,1475
Segarra,1008,214,290,89,24,1625
Segrià,9586,3025,7348,21887,311,42157
Selva,7410,1763,1076,910,105,11264
Solsonès,597,147,174,109,15,1042
Tarragonès,12340,3510,2889,3252,329,22320
Terra Alta,379,88,63,0,0,530
Urgell,1749,509,240,186,19,2703
Vallès Occidental,46918,12684,7358,7718,864,75542
Vallès Oriental,19927,5064,3462,2696,433,31582
Catalonia,337131,97960,75617,101377,7126,619211
Secondary education. Pupils. By levels and sex. Boys. Counties and Aran
School year 2020/2021
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=202100&lang=en
,ESO,Batxillerat,CFGM,CFGS,PFI,Total
Alt Camp,1018,242,239,249,57,1805
Alt Empordà,3286,656,570,204,60,4776
Alt Penedès,2782,617,329,297,62,4087
Alt Urgell,468,96,193,104,8,869
Alta Ribagorça,104,22,72,50,0,248
Anoia,3155,775,516,442,117,5005
Aran,158,35,65,43,7,308
Bages,4290,1066,1240,864,105,7565
Baix Camp,5048,1220,1115,601,146,8130
Baix Ebre,1738,382,584,484,81,3269
Baix Empordà,2914,644,565,144,73,4340
Baix Llobregat,19423,4341,3974,3132,557,31427
Baix Penedès,2720,502,390,244,71,3927
Barcelonès,43038,13803,12943,21564,1455,92803
Berguedà,821,192,137,129,21,1300
Cerdanya,328,60,62,0,9,459
Conca de Barberà,432,42,93,0,0,567
Garraf,3340,866,672,369,97,5344
Garrigues,381,62,69,11,0,523
Garrotxa,1196,206,289,315,57,2063
Gironès,5318,1328,1441,1306,215,9608
Maresme,10972,2620,1710,971,245,16518
Moianès,231,55,5,0,9,300
Montsià,1509,273,512,364,109,2767
Noguera,787,149,84,55,12,1087
Osona,3942,891,998,786,80,6697
Pallars Jussà,242,52,66,17,0,377
Pallars Sobirà,122,25,39,40,0,226
Pla d'Urgell,713,116,479,335,27,1670
Pla de l'Estany,785,176,182,182,13,1338
Priorat,193,31,29,22,0,275
Ribera d'Ebre,361,66,89,27,35,578
Ripollès,520,82,124,147,10,883
Segarra,562,93,180,15,19,869
Segrià,4947,1362,2653,7427,257,16646
Selva,3769,769,648,564,90,5840
Solsonès,314,57,104,70,12,557
Tarragonès,6399,1582,1659,1861,262,11763
Terra Alta,213,39,42,0,0,294
Urgell,861,218,171,148,18,1416
Vallès Occidental,24283,5680,4336,4182,573,39054
Vallès Oriental,10304,2191,2076,1596,317,16484
Catalonia,173987,43684,41744,49361,5286,314062
Secondary education. Pupils. By levels and sex. Girls. Counties and Aran
School year 2020/2021
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=202100&lang=en
,ESO,Batxillerat,CFGM,CFGS,PFI,Total
Alt Camp,953,301,127,136,9,1526
Alt Empordà,3083,904,401,185,24,4597
Alt Penedès,2588,817,220,183,23,3831
Alt Urgell,377,137,132,54,2,702
Alta Ribagorça,97,22,4,27,0,150
Anoia,2976,1003,300,293,43,4615
Aran,188,55,47,18,0,308
Bages,3987,1299,764,744,31,6825
Baix Camp,4748,1500,731,578,53,7610
Baix Ebre,1563,513,387,353,26,2842
Baix Empordà,2823,869,420,185,25,4322
Baix Llobregat,18433,5318,2369,2088,188,28396
Baix Penedès,2608,676,330,167,21,3802
Barcelonès,40714,16603,12057,21973,556,91903
Berguedà,658,226,92,88,4,1068
Cerdanya,308,69,96,0,2,475
Conca de Barberà,390,79,20,0,0,489
Garraf,3111,1055,480,254,33,4933
Garrigues,291,62,27,5,0,385
Garrotxa,1125,337,201,168,12,1843
Gironès,5000,1726,1048,1330,78,9182
Maresme,10070,3119,1156,1024,82,15451
Moianès,210,68,22,0,1,301
Montsià,1394,344,267,230,26,2261
Noguera,787,212,70,52,6,1127
Osona,3684,1203,592,559,21,6059
Pallars Jussà,240,82,91,15,0,428
Pallars Sobirà,117,34,24,22,0,197
Pla d'Urgell,650,158,172,196,16,1192
Pla de l'Estany,754,238,82,44,0,1118
Priorat,164,30,59,25,0,278
Ribera d'Ebre,343,96,36,20,4,499
Ripollès,448,108,18,16,2,592
Segarra,446,121,110,74,5,756
Segrià,4639,1663,4695,14460,54,25511
Selva,3641,994,428,346,15,5424
Solsonès,283,90,70,39,3,485
Tarragonès,5941,1928,1230,1391,67,10557
Terra Alta,166,49,21,0,0,236
Urgell,888,291,69,38,1,1287
Vallès Occidental,22635,7004,3022,3536,291,36488
Vallès Oriental,9623,2873,1386,1100,116,15098
Catalonia,163144,54276,33873,52016,1840,305149

