﻿Importaciones. Por áreas geográficas y países
Cataluña. Abril del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200804&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7113,8;100,0;1008,3;16,5;6,3
Unión Europea (UE-27);4173,5;58,7;432,0;11,5;2,4
Alemania;1358,5;19,1;153,8;12,8;2,3
Francia;741,2;10,4;35,4;5,0;0,7
Italia;839,4;11,8;74,6;9,8;2,2
Portugal;135,2;1,9;27,8;25,9;12,7
Otros países y territorios de Europa;543,9;7,6;-36,4;-6,3;5,8
Reino Unido;235,1;3,3;15,0;6,8;5,2
Suiza;98,0;1,4;20,7;26,7;16,3
América del Norte;270,7;3,8;101,9;60,3;48,8
Estados Unidos;233,7;3,3;72,9;45,3;47,4
América Central y del Sur;270,0;3,8;99,1;58,0;17,7
Resto del mundo;1855,7;26,1;411,8;28,5;8,9
Japón;253,5;3,6;6,1;2,5;-1,3
China;445,5;6,3;58,4;15,1;7,6
Importaciones. Por áreas geográficas y países
España. Abril del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200804&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;26436,7;100,0;4190,2;18,8;9,8
Unión Europea (UE-27);13940,2;52,7;1435,0;11,5;3,3
Alemania;3986,5;15,1;472,1;13,4;4,2
Francia;3001,2;11,4;15,4;0,5;-1,2
Italia;2085,1;7,9;85,7;4,3;3,1
Portugal;877,6;3,3;150,9;20,8;11,5
Otros países y territorios de Europa;3127,9;11,8;275,3;9,7;9,7
Reino Unido;1269,3;4,8;94,8;8,1;5,0
Suiza;243,6;0,9;2,8;1,2;-11,8
América del Norte;1122,3;4,2;205,9;22,5;29,1
Estados Unidos;1003,5;3,8;139,5;16,2;26,9
América Central y del Sur;1365,4;5,2;364,8;36,5;18,4
Resto del mundo;6880,7;26,0;1909,2;38,4;20,3
Japón;514,5;1,9;15,1;3,0;-2,2
China;1614,1;6,1;416,2;34,7;18,7

