﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=201102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15861,0;771,8;5,1;13,0
Nivel tecnológico alto;1947,3;-431,1;-18,1;-11,5
Productos farmacéuticos;842,6;-40,6;-4,6;-1,4
Productos informáticos, electrónicos y ópticos;1098,8;-378,6;-25,6;-17,5
Otros;5,9;-12,0;-66,8;-57,2
Nivel tecnológico medio alto;6936,0;668,9;10,7;18,6
Productos químicos;2746,1;312,0;12,8;18,2
"Materiales y equipos eléctricos; maquinaria y vehículos";3758,1;428,1;12,9;23,1
Otros;431,8;-71,2;-14,2;-10,1
Nivel tecnológico medio bajo;3269,6;383,1;13,3;26,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1460,2;217,8;17,5;21,1
Productos metálicos;395,8;3,1;0,8;1,8
Otros;1413,6;162,3;13,0;38,9
Nivel tecnológico bajo;3708,2;150,8;4,2;9,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;3282,0;203,8;6,6;11,0
Otros;426,2;-52,9;-11,0;-4,9
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=201102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;50622,4;1310,4;2,7;9,1
Nivel tecnológico alto;7488,2;-990,5;-11,7;-7,2
Productos farmacéuticos;2920,1;-420,3;-12,6;-7,2
Productos informáticos, electrónicos y ópticos;4057,1;-602,6;-12,9;-5,8
Otros;511,0;32,4;6,8;-17,0
Nivel tecnológico medio alto;20655,1;704,0;3,5;10,3
Productos químicos;6253,4;816,4;15,0;22,2
"Materiales y equipos eléctricos; maquinaria y vehículos";13316,6;-30,4;-0,2;7,2
Otros;1085,2;-81,9;-7,0;-9,0
Nivel tecnológico medio bajo;11115,7;985,3;9,7;20,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5800,9;701,7;13,8;20,5
Productos metálicos;1330,7;29,6;2,3;3,9
Otros;3984,1;253,9;6,8;25,9
Nivel tecnológico bajo;11363,5;611,6;5,7;9,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;10207,1;728,1;7,7;11,5
Otros;1156,4;-116,5;-9,2;-4,7

