﻿Incendis forestals. Superfície afectada. Comarques i Aran
2018
Font: Departament d'Agricultura, Ramaderia, Pesca i Alimentació. Direcció General de Forests.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15206&t=201800
;Incendis;Superfície afectada (ha). Amb arbres;Superfície afectada (ha). Amb matolls;Superfície afectada (ha). Total
Alt Camp;7;5,7;1,5;7,2
Alt Empordà;18;2,6;21,5;24,2
Alt Penedès;19;1,5;2,0;3,5
Alt Urgell;2;0,3;1,1;1,4
Alta Ribagorça;0;0,0;0,0;0,0
Anoia;11;0,1;0,3;0,4
Aran;2;0,6;1,3;1,9
Bages;2;0,0;0,1;0,1
Baix Camp;5;1,0;3,4;4,4
Baix Ebre;12;1,3;1,2;2,4
Baix Empordà;9;8,0;1,4;9,3
Baix Llobregat;25;0,5;9,8;10,3
Baix Penedès;6;0,1;1,7;1,7
Barcelonès;8;0,1;5,1;5,2
Berguedà;3;0,8;0,3;1,0
Cerdanya;1;0,0;0,1;0,1
Conca de Barberà;8;0,3;0,5;0,8
Garraf;14;0,4;0,6;1,0
Garrigues;14;0,4;13,8;14,2
Garrotxa;2;0,8;0,0;0,8
Gironès;3;0,1;0,0;0,1
Lluçanès;..;..;..;..
Maresme;16;1,6;16,5;18,1
Moianès;4;1,3;1,4;2,8
Montsià;7;0,4;0,8;1,2
Noguera;6;0,2;1,3;1,5
Osona;9;1,8;6,2;7,9
Pallars Jussà;9;0,3;0,7;1,0
Pallars Sobirà;0;0,0;0,0;0,0
Pla d'Urgell;20;0,3;4,7;5,0
Pla de l'Estany;7;0,3;0,2;0,6
Priorat;6;0,1;0,8;1,0
Ribera d'Ebre;1;0,0;0,3;0,3
Ripollès;5;0,2;0,0;0,2
Segarra;1;0,0;0,1;0,1
Segrià;6;0,1;0,2;0,3
Selva;7;4,3;1,2;5,5
Solsonès;0;0,0;0,0;0,0
Tarragonès;4;0,7;0,0;0,7
Terra Alta;10;1,5;1,7;3,2
Urgell;3;0,8;0,2;0,9
Vallès Occidental;12;0,2;0,8;1,0
Vallès Oriental;8;0,3;0,1;0,4
Catalunya;312;38,8;102,6;141,3

