﻿Elecciones sindicales. Estatuto de los trabajadores (1) (2). Representantes elegidos. Por centrales sindicales. Comarcas, ámbitos y provincias
2004
Fuente: Departament de Treball, Indústria, Comerç i Turisme. Servei d'Estudis i Estadístiques.
Nota: Respecto al personal al que se aplica el Estatuto de los trabajadores. Datos a 31 de diciembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15320&t=200400&lang=es
;Elegidos;CCOO;UGT;USO;CGT;No afiliados;Otros
Alt Camp;349;157;165;2;8;3;14
Alt Empordà;671;238;391;3;1;17;21
Alt Penedès;839;378;291;28;7;65;70
Alt Urgell;67;23;41;0;0;2;1
Alta Ribagorça;27;16;9;0;0;2;0
Anoia;688;310;258;29;37;24;30
Bages;1281;573;555;41;26;39;47
Baix Camp;913;338;414;78;11;11;61
Baix Ebre;468;164;196;89;0;7;12
Baix Empordà;588;267;280;0;0;14;27
Baix Llobregat;5755;2646;2425;144;99;228;213
Baix Penedès;336;134;142;2;37;7;14
Barcelonès;16373;6986;6201;636;388;765;1397
Berguedà;199;76;108;10;0;3;2
Cerdanya;45;7;30;0;0;0;8
Conca de Barberà;153;75;68;5;3;0;2
Garraf;557;245;266;2;22;6;16
Garrigues;75;37;34;0;0;3;1
Garrotxa;484;169;291;0;0;10;14
Gironès;1504;733;512;44;41;43;131
Maresme;1664;779;627;105;9;35;109
Montsià;228;89;125;9;0;0;5
Noguera;182;82;96;1;0;0;3
Osona;1082;499;443;64;1;35;40
Pallars Jussà;45;12;31;0;0;0;2
Pallars Sobirà;24;15;6;0;0;3;0
Pla d'Urgell;246;90;142;8;0;4;2
Pla de l'Estany;128;55;55;0;0;17;1
Priorat;21;13;8;0;0;0;0
Ribera d'Ebre;155;62;64;4;0;4;21
Ripollès;246;123;112;2;0;1;8
Segarra;125;85;36;3;0;0;1
Segrià;1532;661;727;17;29;15;83
Selva;1108;547;458;25;0;58;20
Solsonès;86;45;37;3;0;1;0
Tarragonès;2153;835;961;47;64;65;181
Terra Alta;20;9;10;1;0;0;0
Urgell;260;114;131;1;3;7;4
Val d'Aran;72;41;30;0;0;0;1
Vallès Occidental;7552;3423;3027;404;95;315;288
Vallès Oriental;3233;1574;1264;82;24;198;91
Cataluña;51534;22725;21067;1889;905;2007;2941
Metropolità;35973;16031;14101;1401;644;1612;2184
Comarques Gironines;4729;2132;2099;74;42;160;222
Camp de Tarragona;3925;1552;1758;134;123;86;272
Terres de l'Ebre;871;324;395;103;0;11;38
Ponent;2420;1069;1166;30;32;29;94
Comarques Centrals;3336;1503;1401;147;64;102;119
Alt Pirineu i Aran;280;114;147;0;0;7;12
Barcelona;39236;17502;15465;1545;708;1713;2303
Girona;4756;2124;2126;74;42;160;230
Lleida;2746;1223;1323;33;32;37;98
Tarragona;4796;1876;2153;237;123;97;310

