﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Enero del 2004
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);22447;524;2,4;2,4
Fincas urbanas;22222;507;2,3;2,3
Viviendas;16100;-805;-4,8;-4,8
Solares;577;104;22,0;22,0
Otras;5545;1208;27,9;27,9
Fincas rústicas;225;17;8,2;8,2
Capital prestado (millones de euros);2829,7;..;..;..
Fincas urbanas;2795,5;..;..;..
Viviendas;1922,8;..;..;..
Solares;239,0;111,1;86,8;86,8
Otras;633,7;330,5;109,0;109,0
Fincas rústicas;34,2;8,3;32,0;32,0
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Enero del 2004
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);135048;17008;14,4;14,4
Fincas urbanas;131049;16478;14,4;14,4
Viviendas;91914;2272;2,5;2,5
Solares;3257;-239;-6,8;-6,8
Otras;35876;14442;67,4;67,4
Fincas rústicas;3999;530;15,3;15,3
Capital prestado (millones de euros);15183,9;..;..;..
Fincas urbanas;14517,9;..;..;..
Viviendas;9557,1;..;..;..
Solares;1306,9;172,6;15,2;15,2
Otras;3653,9;2034,4;125,6;125,6
Fincas rústicas;666,0;221,5;49,8;49,8
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..

