﻿"Primary education. School units and pupils. By ownership of centre and sex. Total. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201000&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,144,1425,1343,2768
Alt Empordà,400,4021,3991,8012
Alt Penedès,328,3450,3316,6766
Alt Urgell,59,562,521,1083
Alta Ribagorça,12,103,100,203
Anoia,344,3911,3617,7528
Bages,495,5499,5157,10656
Baix Camp,531,5972,5976,11948
Baix Ebre,224,2458,2172,4630
Baix Empordà,329,3800,3539,7339
Baix Llobregat,2000,24619,23059,47678
Baix Penedès,290,3105,3088,6193
Barcelonès,4700,56701,53967,110668
Berguedà,110,999,925,1924
Cerdanya,50,502,451,953
Conca de Barberà,67,674,585,1259
Garraf,341,4172,3995,8167
Garrigues,61,512,456,968
Garrotxa,143,1479,1391,2870
Gironès,537,6203,5894,12097
Maresme,1119,13584,12698,26282
Montsià,179,2031,1894,3925
Noguera,112,1098,971,2069
Osona,444,4882,4512,9394
Pallars Jussà,35,346,333,679
Pallars Sobirà,24,197,186,383
Pla d'Urgell,117,1088,1036,2124
Pla de l'Estany,84,936,952,1888
Priorat,32,238,230,468
Ribera d'Ebre,71,631,619,1250
Ripollès,59,629,551,1180
Segarra,69,671,661,1332
Segrià,555,6134,5809,11943
Selva,439,5157,4696,9853
Solsonès,41,407,420,827
Tarragonès,679,7927,7160,15087
Terra Alta,41,279,290,569
Urgell,112,1125,1045,2170
Val d'Aran,32,277,244,521
Vallès Occidental,2337,29647,27466,57113
Vallès Oriental,1136,13429,12649,26078
Catalonia,18882,220880,207965,428845
Metropolità,11961,145602,137150,282752
Comarques Gironines,1991,22225,21014,43239
Camp de Tarragona,1743,19341,18382,37723
Terres de l'Ebre,515,5399,4975,10374
Ponent,1026,10628,9978,20606
Comarques Centrals,1434,15698,14631,30329
Alt Pirineu i Aran,212,1987,1835,3822
Barcelona,13352,160889,151358,312247
Girona,2031,22645,21399,44044
Lleida,1241,12606,11851,24457
Tarragona,2258,24740,23357,48097
"Primary education. School units and pupils. By ownership of centre and sex. Public sector. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201000&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,114,1040,976,2016
Alt Empordà,358,3486,3454,6940
Alt Penedès,266,2670,2514,5184
Alt Urgell,47,405,390,795
Alta Ribagorça,12,103,100,203
Anoia,253,2736,2514,5250
Bages,352,3773,3533,7306
Baix Camp,393,4315,4109,8424
Baix Ebre,200,2143,1892,4035
Baix Empordà,257,2858,2650,5508
Baix Llobregat,1461,17792,16438,34230
Baix Penedès,256,2673,2670,5343
Barcelonès,2210,25885,24173,50058
Berguedà,81,724,646,1370
Cerdanya,44,417,371,788
Conca de Barberà,49,466,414,880
Garraf,275,3319,3133,6452
Garrigues,55,424,399,823
Garrotxa,115,1133,1051,2184
Gironès,359,4009,3762,7771
Maresme,761,8964,8399,17363
Montsià,161,1795,1660,3455
Noguera,94,858,733,1591
Osona,303,3135,2920,6055
Pallars Jussà,29,271,260,531
Pallars Sobirà,24,197,186,383
Pla d'Urgell,99,860,825,1685
Pla de l'Estany,78,853,875,1728
Priorat,32,238,230,468
Ribera d'Ebre,65,557,551,1108
Ripollès,47,462,419,881
Segarra,63,602,582,1184
Segrià,400,4181,3828,8009
Selva,373,4323,3918,8241
Solsonès,29,255,276,531
Tarragonès,507,5660,5210,10870
Terra Alta,41,279,290,569
Urgell,82,744,690,1434
Val d'Aran,32,277,244,521
Vallès Occidental,1529,19145,17606,36751
Vallès Oriental,910,10555,9884,20439
Catalonia,12816,144582,134775,279357
Metropolità,7412,88330,82147,170477
Comarques Gironines,1587,17124,16129,33253
Camp de Tarragona,1351,14392,13609,28001
Terres de l'Ebre,467,4774,4393,9167
Ponent,793,7669,7057,14726
Comarques Centrals,1018,10623,9889,20512
Alt Pirineu i Aran,188,1670,1551,3221
Barcelona,8399,98694,91757,190451
Girona,1621,17459,16434,33893
Lleida,978,9263,8582,17845
Tarragona,1818,19166,18002,37168
"Primary education. School units and pupils. By ownership of centre and sex. Private sector. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201000&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,30,385,367,752
Alt Empordà,42,535,537,1072
Alt Penedès,62,780,802,1582
Alt Urgell,12,157,131,288
Alta Ribagorça,0,0,0,0
Anoia,91,1175,1103,2278
Bages,143,1726,1624,3350
Baix Camp,138,1657,1867,3524
Baix Ebre,24,315,280,595
Baix Empordà,72,942,889,1831
Baix Llobregat,539,6827,6621,13448
Baix Penedès,34,432,418,850
Barcelonès,2490,30816,29794,60610
Berguedà,29,275,279,554
Cerdanya,6,85,80,165
Conca de Barberà,18,208,171,379
Garraf,66,853,862,1715
Garrigues,6,88,57,145
Garrotxa,28,346,340,686
Gironès,178,2194,2132,4326
Maresme,358,4620,4299,8919
Montsià,18,236,234,470
Noguera,18,240,238,478
Osona,141,1747,1592,3339
Pallars Jussà,6,75,73,148
Pallars Sobirà,0,0,0,0
Pla d'Urgell,18,228,211,439
Pla de l'Estany,6,83,77,160
Priorat,0,0,0,0
Ribera d'Ebre,6,74,68,142
Ripollès,12,167,132,299
Segarra,6,69,79,148
Segrià,155,1953,1981,3934
Selva,66,834,778,1612
Solsonès,12,152,144,296
Tarragonès,172,2267,1950,4217
Terra Alta,0,0,0,0
Urgell,30,381,355,736
Val d'Aran,0,0,0,0
Vallès Occidental,808,10502,9860,20362
Vallès Oriental,226,2874,2765,5639
Catalonia,6066,76298,73190,149488
Metropolità,4549,57272,55003,112275
Comarques Gironines,404,5101,4885,9986
Camp de Tarragona,392,4949,4773,9722
Terres de l'Ebre,48,625,582,1207
Ponent,233,2959,2921,5880
Comarques Centrals,416,5075,4742,9817
Alt Pirineu i Aran,24,317,284,601
Barcelona,4953,62195,59601,121796
Girona,410,5186,4965,10151
Lleida,263,3343,3269,6612
Tarragona,440,5574,5355,10929

