﻿Formación de adultos. Alumnos. Por programas de formación, grupos de edad y sexo
Cataluña. Curso 2011/2012
Fuente: Departamento de Enseñanza.
Notas:
 CFGM: Ciclos formativos de grado medio .
 CFGS: Ciclos formativos de grado superior .
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15742&t=201200&lang=es
;Grupos de edad. 16-24;Grupos de edad. 25-50;Grupos de edad. 51-64;Grupos de edad. 65 y más;Total
Hombres;11280;17537;3806;2291;34914
Iniciación a la lengua catalana;924;2785;508;271;4488
Iniciación a la lengua castellana;1016;3035;357;44;4452
Iniciación a la lengua extranjera Inglés;185;1117;472;279;2053
Iniciación a la lengua extranjera Francés;18;148;30;18;214
Iniciación a la informática;131;824;702;562;2219
Ciclo de formación instrumental;950;3355;582;247;5134
Graduado en educación secundaria;3592;2429;134;44;6199
Preparación de las pruebas de acceso a CFGM;1051;538;33;5;1627
Preparación de las pruebas de acceso a CFGS;3006;1064;14;7;4091
Preparación de las pruebas de acceso a la universidad;215;1150;61;14;1440
Competencias sociedad de la información Inglés;104;536;338;244;1222
Competencias sociedad de la información Francés;3;17;7;7;34
Competencias sociedad de la información Informática;85;539;568;549;1741
Mujeres;8903;16678;9668;5097;40346
Iniciación a la lengua catalana;734;2858;1337;606;5535
Iniciación a la lengua castellana;883;2437;328;109;3757
Iniciación a la lengua extranjera Inglés;192;1157;1177;354;2880
Iniciación a la lengua extranjera Francés;19;133;60;24;236
Iniciación a la informática;105;925;1923;1013;3966
Ciclo de formación instrumental;450;2554;1366;1681;6051
Graduado en educación secundaria;1938;1401;316;94;3749
Preparación de las pruebas de acceso a CFGM;820;820;144;15;1799
Preparación de las pruebas de acceso a CFGS;3325;1298;74;11;4708
Preparación de las pruebas de acceso a la universidad;218;1290;162;13;1683
Competencias sociedad de la información Inglés;138;903;1048;415;2504
Competencias sociedad de la información Francés;9;36;20;17;82
Competencias sociedad de la información Informática;72;866;1713;745;3396
Total;20183;34215;13474;7388;75260

