﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Agosto del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201508&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,932;-0,3;-0,1;0,0
Alimentos y bebidas no alcohólicas;89,762;0,7;2,5;1,7
Bebidas alcohólicas y tabaco;94,739;0,0;1,1;1,3
Vestido y calzado;86,080;-1,6;0,5;-17,2
Vivienda;93,633;-1,1;-1,4;-1,0
Menaje del hogar;95,779;-0,1;0,2;-0,5
Medicina;95,960;-0,3;-0,3;0,0
Transportes;90,815;-2,3;-5,5;1,1
Comunicaciones;98,457;0,0;-0,6;1,0
Ocio y cultura;102,679;0,9;-0,1;3,7
Enseñanza;98,783;0,0;1,4;0,0
Hoteles, cafés y restaurantes;93,651;0,8;1,3;3,6
Otros bienes y servicios;91,110;0,0;2,0;1,8
Índice de precios de consumo (IPC). Por grupos de consumo
España. Agosto del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201508&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,286;-0,3;-0,4;-0,4
Alimentos y bebidas no alcohólicas;91,343;0,7;1,9;1,3
Bebidas alcohólicas y tabaco;94,719;0,0;1,2;1,3
Vestido y calzado;86,643;-1,3;0,5;-16,2
Vivienda;92,855;-1,3;-1,9;-1,5
Menaje del hogar;97,843;0,0;-0,1;-0,7
Medicina;97,372;-0,1;0,0;0,4
Transportes;90,829;-2,3;-5,4;0,7
Comunicaciones;98,051;0,0;-0,6;1,0
Ocio y cultura;103,689;0,8;-0,4;2,6
Enseñanza;95,911;0,0;1,2;0,0
Hoteles, cafés y restaurantes;93,228;0,8;1,0;2,9
Otros bienes y servicios;93,212;0,0;1,7;1,5

