﻿Educación secundaria. Centros y profesores. Por titularidad del centro. Comarcas y Aran
Curso 2015/2016
Fuente: Departamento de Enseñanza.
Nota: La nueva comarca de El Moianès se creó el 1 de mayo de 2015 a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15720&t=201600&lang=es
;Centros. Públicos;Centros. Privados;Centros. Total;Profesores. Públicos;Profesores. Privados;Profesores. Total
Alt Camp;4;2;6;231;34;265
Alt Empordà;14;4;18;661;93;754
Alt Penedès;10;6;16;466;119;585
Alt Urgell;3;1;4;113;16;129
Alta Ribagorça;1;0;1;43;0;43
Anoia;11;9;20;567;171;738
Aran;1;0;1;63;0;63
Bages;17;13;30;789;354;1143
Baix Camp;16;10;26;937;217;1154
Baix Ebre;8;3;11;497;74;571
Baix Empordà;10;6;16;591;109;700
Baix Llobregat;61;49;110;3322;1159;4481
Baix Penedès;8;3;11;501;68;569
Barcelonès;101;200;301;5809;6888;12697
Berguedà;5;2;7;169;73;242
Cerdanya;1;1;2;67;12;79
Conca de Barberà;3;1;4;90;11;101
Garraf;14;7;21;690;151;841
Garrigues;2;1;3;82;17;99
Garrotxa;4;3;7;254;62;316
Gironès;16;13;29;958;416;1374
Maresme;35;34;69;1617;801;2418
Moianès;2;0;2;58;0;58
Montsià;7;2;9;396;30;426
Noguera;5;2;7;192;36;228
Osona;15;13;28;655;366;1021
Pallars Jussà;2;1;3;93;10;103
Pallars Sobirà;2;0;2;48;0;48
Pla d'Urgell;2;1;3;145;67;212
Pla de l'Estany;3;1;4;188;13;201
Priorat;2;0;2;53;0;53
Ribera d'Ebre;3;1;4;120;11;131
Ripollès;4;1;5;108;39;147
Segarra;3;1;4;157;9;166
Segrià;17;13;30;1053;398;1451
Selva;18;5;23;868;88;956
Solsonès;2;1;3;67;35;102
Tarragonès;20;15;35;1370;372;1742
Terra Alta;2;0;2;65;0;65
Urgell;4;2;6;201;36;237
Vallès Occidental;64;71;135;3612;1855;5467
Vallès Oriental;42;21;63;1898;519;2417
Cataluña;564;519;1083;29864;14729;44593

