﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Novembre del 2012
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201211
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;82,65;37,37;-2,2;-6,9
Barcelona;100,10;60,02;-0,6;-9,0
Catalunya Central;62,44;23,86;-2,8;-9,1
Costa Brava;47,91;16,66;-8,1;-2,8
Costa Daurada;59,74;19,24;9,1;10,8
Costa Barcelona;67,20;29,53;z;z
Pirineus;56,15;8,94;-9,7;-28,3
Terres de Lleida;51,55;16,18;-3,2;10,5
Terres de l'Ebre;58,55;15,04;-0,6;18,7
Val d'Aran;57,02;10,81;4,0;23,3

