﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Septiembre del 2022
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de la Vicepresidencia y de Políticas Digitales y Territorio. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=202209&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;4545,1;1801,9;65,7;174,5
Vuelos regulares;4482,9;1752,0;64,2;173,3
Vuelos no regulares;59,0;51,8;720,0;674,2
Otros tipos de tráfico;3,2;-1,9;-37,6;-24,6
Barcelona-El Prat Josep Tarradellas;4202,2;1572,8;59,8;166,5
Vuelos regulares;4184,9;1561,8;59,5;166,4
Vuelos no regulares;15,3;10,2;198,9;224,3
Otros tipos de tráfico;1,9;0,8;78,4;76,1
Girona-Costa Brava;192,7;123,7;179,1;400,0
Vuelos regulares;184,6;116,6;171,5;398,3
Vuelos no regulares;7,8;7,0;910,5;667,9
Otros tipos de tráfico;0,3;0,0;9,5;-15,2
Lleida-Alguaire;2,2;-2,5;-53,5;-27,8
Vuelos regulares;1,3;0,4;43,6;62,0
Vuelos no regulares;0,0;-0,3;..;197,2
Otros tipos de tráfico;0,8;-2,6;-75,6;-55,4
Reus;148,1;108,0;269,0;573,2
Vuelos regulares;112,1;73,2;188,7;447,6
Vuelos no regulares;35,9;34,9;3588,6;4386,2
Otros tipos de tráfico;0,2;-0,2;-53,7;-34,6
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Septiembre del 2022
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=202209&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;24837,0;8571,3;52,7;141,0
Vuelos regulares;23829,7;8006,1;50,6;137,5
Vuelos no regulares;972,9;544,1;126,9;302,7
Otros tipos de tráfico;34,5;21,1;158,2;30,5

