﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15530&t=201300
;Valor;Variació (%);Grau d'ocupació (%)
Total viatgers;16207,7;-0,2;60,5
Barcelona;6862,4;0,7;72,5
Catalunya Central;790,3;3,3;40,3
Costa Brava;2999,7;1,6;56,1
Costa Daurada;2101,7;-2,6;65,2
Costa Barcelona;2186,3;-3,2;64,9
Pirineus;584,7;3,7;26,3
Terres de Lleida;205,0;-9,0;27,8
Terres de l'Ebre;258,5;0,6;37,9
Val d'Aran;219,1;-9,8;36,4

