﻿Població assalariada. Per sectors d'activitat i sexe
Catalunya. 2007
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=200700
;Valor (mitjana anual);Variació (%)
Total;2995,3;3,6
Agricultura;35,4;-10,3
Indústria;708,1;-3,1
Construcció;343,5;7,3
Serveis;1908,2;6,0
Homes;1641,1;2,5
Agricultura;31,0;-7,8
Indústria;506,0;-2,8
Construcció;321,1;7,8
Serveis;783,0;4,5
Dones;1354,2;5,1
Agricultura;4,4;-25,0
Indústria;202,1;-3,9
Construcció;22,4;1,4
Serveis;1125,2;7,1
Població assalariada. Per sectors d'activitat i sexe
Espanya. 2007
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=200700
;Valor (mitjana anual);Variació (%)
Total;16968,1;3,5
Agricultura;497,0;1,7
Indústria;2902,1;-0,8
Construcció;2172,8;7,0
Serveis;11396,2;4,1
Homes;9591,9;2,3
Agricultura;367,5;3,1
Indústria;2158,9;-2,1
Construcció;2048,1;6,5
Serveis;5017,4;2,7
Dones;7376,2;5,1
Agricultura;129,5;-2,0
Indústria;743,3;3,5
Construcció;124,7;16,5
Serveis;6378,7;5,3

