﻿Personnel of the Generalitat de Catalunya. By collective and sex
Catalonia. 2021
Source: Ministry of the Presidency.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15954&t=202100&lang=en
,Men,Women,Total
Administration of justice,1658,5574,7232
Administration and services,19822,39205,59027
Rural agents,421,63,484
Security forces,14291,4044,18335
Teachers,20469,57463,77932
Fire fighting,2675,72,2747
Health institutions,13285,44074,57359
Researchers,799,688,1487
Penitentiary services,2199,1314,3513
Total,75619,152497,228116

