﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 2nd quarter 2010
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=201002&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,63.85,3948.9,37.7,1.0,-0.2
Men,71.26,2171.8,-12.1,-0.6,-1.4
Women,56.65,1777.0,49.8,2.9,1.3
From 16 to 24 years,53.76,358.8,-6.2,-1.7,-7.3
From 25 to 54 years,88.29,3102.0,33.9,1.1,0.6
From 55 years and over,24.36,488.1,10.0,2.1,0.3
Employment,52.64,3255.6,-33.0,-1.0,-2.2
Men,58.29,1776.6,-36.5,-2.0,-3.3
Women,47.15,1479.0,3.5,0.2,-0.9
From 16 to 24 years,32.29,215.5,-17.5,-7.5,-12.6
From 25 to 54 years,74.41,2614.6,-18.2,-0.7,-1.4
From 55 years and over,21.24,425.5,2.7,0.6,-1.4
Unemployment,17.56,693.3,70.7,11.4,10.3
Men,18.20,395.2,24.4,6.6,7.8
Women,16.77,298.0,46.3,18.4,13.9
From 16 to 24 years,39.94,143.3,11.3,8.5,2.2
From 25 to 54 years,15.71,487.4,52.1,12.0,12.3
From 55 years and over,12.82,62.6,7.3,13.3,14.8
"Activity, employment and unemployment. By sex and age group"
Spain. 2nd quarter 2010
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=201002&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,60.41,23406.4,112.6,0.5,0.2
Men,68.46,13016.0,-57.2,-0.4,-0.9
Women,52.65,10390.4,169.8,1.7,1.5
From 16 to 24 years,47.30,2094.1,-167.1,-7.4,-8.6
From 25 to 54 years,85.84,18620.0,244.9,1.3,1.1
From 55 years and over,21.32,2692.2,34.6,1.3,1.4
Employment,48.40,18751.1,-403.1,-2.1,-2.7
Men,55.07,10470.2,-306.9,-2.8,-3.9
Women,41.96,8280.9,-96.3,-1.1,-1.2
From 16 to 24 years,27.45,1215.1,-185.4,-13.2,-15.2
From 25 to 54 years,70.11,15206.6,-199.4,-1.3,-1.8
From 55 years and over,18.45,2329.4,-18.4,-0.8,-1.2
Unemployment,19.89,4655.3,515.7,12.5,13.7
Men,19.56,2545.8,249.7,10.9,13.3
Women,20.30,2109.5,266.0,14.4,14.1
From 16 to 24 years,41.97,879.0,18.3,2.1,2.7
From 25 to 54 years,18.33,3413.5,444.4,15.0,15.9
From 55 years and over,13.48,362.8,53.0,17.1,22.1

