﻿Gross value added (GVA). By sectors. Milions of euros. Counties
2010
Units: Milions of euros (Base 2008).
Source: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15337&t=201000&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,25.8,360.0,102.7,508.3,997.0
Alt Empordà,107.0,242.8,405.4,2216.4,2972.0
Alt Penedès,41.3,1028.0,268.0,1557.2,2895.0
Alt Urgell,25.9,52.0,60.4,310.1,448.0
Alta Ribagorça,1.7,26.3,20.4,80.0,128.0
Anoia,27.4,666.5,332.9,1311.6,2338.0
Bages,50.4,1041.2,499.3,2376.8,3968.0
Baix Camp,44.9,1066.7,512.8,2631.3,4256.0
Baix Ebre,114.0,343.3,156.7,1020.1,1634.0
Baix Empordà,66.6,284.2,519.4,1924.8,2795.0
Baix Llobregat,32.7,4900.5,1997.5,13068.6,19999.0
Baix Penedès,8.5,316.7,218.0,1085.7,1629.0
Barcelonès,6.2,7634.4,5469.4,54242.7,67353.0
Berguedà,40.7,174.7,160.0,482.7,858.0
Cerdanya,8.5,20.7,105.5,373.2,508.0
Conca de Barberà,13.7,264.0,54.6,201.5,534.0
Garraf,16.1,343.9,341.5,1788.5,2490.0
Garrigues,65.8,104.5,49.8,173.3,393.0
Garrotxa,20.3,451.0,173.6,754.1,1399.0
Gironès,43.8,776.3,491.3,3343.3,4655.0
Maresme,155.2,1115.3,1011.4,5304.2,7586.0
Montsià,77.2,226.8,138.7,667.9,1110.0
Noguera,111.1,192.6,104.6,380.6,789.0
Osona,86.7,1118.4,420.4,2134.1,3760.0
Pallars Jussà,13.5,86.6,40.2,161.5,302.0
Pallars Sobirà,7.6,38.7,29.1,125.5,201.0
Pla d'Urgell,104.5,264.7,123.8,396.0,889.0
Pla de l'Estany,19.6,162.9,79.7,325.1,587.0
Priorat,7.4,25.6,27.7,75.1,136.0
Ribera d'Ebre,23.4,1043.7,49.1,260.4,1377.0
Ripollès,19.5,211.5,65.5,375.8,672.0
Segarra,26.3,265.3,45.0,204.9,542.0
Segrià,319.4,580.9,590.2,3188.9,4679.0
Selva,42.5,977.0,472.9,2001.0,3493.0
Solsonès,26.6,69.1,55.6,170.5,322.0
Tarragonès,35.8,1495.1,737.7,4549.1,6818.0
Terra Alta,22.3,63.5,46.1,114.3,246.0
Urgell,56.7,211.8,92.6,426.4,788.0
Val d'Aran,1.5,60.1,45.6,245.9,353.0
Vallès Occidental,14.3,5666.7,2060.4,13532.7,21274.0
Vallès Oriental,26.5,3550.6,1000.2,5537.1,10114.0
Catalonia,1958.7,37524.6,19175.7,129627.0,188286.0
Gross value added (GVA). By sectors. Percentage. Counties
2010
Units: Per cent (Base 2008).
Source: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15337&t=201000&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,2.6,36.1,10.3,51.0,100
Alt Empordà,3.6,8.2,13.6,74.6,100
Alt Penedès,1.4,35.5,9.3,53.8,100
Alt Urgell,5.8,11.6,13.5,69.2,100
Alta Ribagorça,1.3,20.5,15.9,62.3,100
Anoia,1.2,28.5,14.2,56.1,100
Bages,1.3,26.2,12.6,59.9,100
Baix Camp,1.1,25.1,12.1,61.8,100
Baix Ebre,7.0,21.0,9.6,62.4,100
Baix Empordà,2.4,10.2,18.6,68.9,100
Baix Llobregat,0.2,24.5,10.0,65.3,100
Baix Penedès,0.5,19.4,13.4,66.7,100
Barcelonès,0.0,11.3,8.1,80.5,100
Berguedà,4.7,20.4,18.6,56.2,100
Cerdanya,1.7,4.1,20.8,73.5,100
Conca de Barberà,2.6,49.5,10.2,37.7,100
Garraf,0.6,13.8,13.7,71.8,100
Garrigues,16.7,26.6,12.7,44.1,100
Garrotxa,1.4,32.2,12.4,53.9,100
Gironès,0.9,16.7,10.6,71.8,100
Maresme,2.0,14.7,13.3,69.9,100
Montsià,7.0,20.4,12.5,60.1,100
Noguera,14.1,24.4,13.3,48.2,100
Osona,2.3,29.7,11.2,56.8,100
Pallars Jussà,4.5,28.7,13.3,53.5,100
Pallars Sobirà,3.8,19.3,14.5,62.5,100
Pla d'Urgell,11.8,29.8,13.9,44.5,100
Pla de l'Estany,3.3,27.7,13.6,55.4,100
Priorat,5.4,18.9,20.4,55.3,100
Ribera d'Ebre,1.7,75.8,3.6,18.9,100
Ripollès,2.9,31.5,9.7,55.9,100
Segarra,4.9,49.0,8.3,37.8,100
Segrià,6.8,12.4,12.6,68.1,100
Selva,1.2,28.0,13.5,57.3,100
Solsonès,8.3,21.5,17.3,53.0,100
Tarragonès,0.5,21.9,10.8,66.7,100
Terra Alta,9.0,25.8,18.7,46.4,100
Urgell,7.2,26.9,11.8,54.1,100
Val d'Aran,0.4,17.0,12.9,69.7,100
Vallès Occidental,0.1,26.6,9.7,63.6,100
Vallès Oriental,0.3,35.1,9.9,54.7,100
Catalonia,1.0,19.9,10.2,68.8,100

