﻿Individual conciliations resolved. By type of resolution and agreed amounts. Provinces
2022
Source: Ministry of Business and Labour.
"Note: Other type of resolution (not presented, desisted and others)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15313&t=202200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Resolutions,60001,4916,3258,6330,74505
With agreement,25267,1972,1594,2059,30892
Without agreement,18877,1541,904,2136,23458
Attempted without effect,13000,1154,558,1735,16447
Others,2857,249,202,400,3708
Amounts agreed (millions of euros),466.63,23.99,13.41,29.18,533.22
Dismissals,460.71,23.53,13.03,28.73,526.01
Claim of quantity,3.83,0.29,0.32,0.26,4.70
Others,2.09,0.17,0.06,0.19,2.50

