﻿Población asalariada. Por sectores de actividad y sexo
Cataluña. 2009
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=200900&lang=es
;Valor (media anual);Variación (%)
Total;2756,0;-7,8
Agricultura;31,0;5,6
Industria;581,0;-16,8
Construcción;254,4;-16,5
Servicios;1889,5;-3,4
Hombres;1446,2;-9,9
Agricultura;24,1;10,7
Industria;387,8;-21,8
Construcción;229,0;-17,8
Servicios;805,3;-0,4
Mujeres;1309,8;-5,3
Agricultura;6,9;-9,0
Industria;193,2;-4,5
Construcción;25,4;-2,7
Servicios;1084,3;-5,5
Población asalariada. Por sectores de actividad y sexo
España. 2009
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=200900&lang=es
;Valor (media anual);Variación (%)
Total;15881,1;-5,8
Agricultura;421,6;-0,9
Industria;2493,9;-13,0
Construcción;1444,8;-25,1
Servicios;11520,8;-1,0
Hombres;8565,8;-8,3
Agricultura;318,1;2,4
Industria;1858,8;-13,6
Construcción;1322,8;-25,9
Servicios;5066,2;-0,5
Mujeres;7315,4;-2,7
Agricultura;103,5;-10,0
Industria;635,2;-11,3
Construcción;122,1;-15,7
Servicios;6454,6;-1,4

