﻿Incendios forestales. Superficie afectada. Comarcas
2005
Fuente: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15206&t=200500&lang=es
;Incendios;Superficie afectada (ha). Árboles;Superficie afectada (ha). Matorrales;Superficie afectada (ha). Total
Alt Camp;5;5,2;4,7;9,9
Alt Empordà;34;6,6;10,8;17,5
Alt Penedès;48;10,0;11,1;21,1
Alt Urgell;23;23,2;27,4;50,5
Alta Ribagorça;4;0,0;5,9;5,9
Anoia;29;3,9;7,3;11,3
Bages;59;1975,1;445,4;2420,6
Baix Camp;25;57,5;118,6;176,1
Baix Ebre;22;31,4;124,2;155,5
Baix Empordà;28;9,5;0,1;9,6
Baix Llobregat;48;74,7;95,9;170,6
Baix Penedès;23;22,4;13,9;36,2
Barcelonès;18;0,6;14,8;15,4
Berguedà;28;390,3;81,9;472,2
Cerdanya;7;0,0;2,2;2,2
Conca de Barberà;32;16,7;6,9;23,6
Garraf;7;0,7;0,1;0,8
Garrigues;37;106,4;96,5;202,9
Garrotxa;5;0,4;3,3;3,7
Gironès;24;5,2;1,3;6,4
Maresme;23;7,6;2,4;9,9
Montsià;2;0,0;12,4;12,4
Noguera;31;38,1;24,2;62,3
Osona;29;3,0;4,2;7,2
Pallars Jussà;23;12,8;40,6;53,4
Pallars Sobirà;10;0,3;61,3;61,6
Pla d'Urgell;0;0,0;0,0;0,0
Pla de l'Estany;13;0,2;0,3;0,6
Priorat;25;108,9;59,9;168,8
Ribera d'Ebre;27;385,2;354,5;739,8
Ripollès;5;0,5;0,8;1,3
Segarra;6;1,0;3,2;4,2
Segrià;36;28,8;30,8;59,6
Selva;22;82,5;0,4;82,9
Solsonès;11;10,9;2,3;13,2
Tarragonès;7;0,4;1,2;1,5
Terra Alta;25;61,5;67,8;129,3
Urgell;7;0,4;0,5;0,9
Val d'Aran;4;0,0;26,2;26,2
Vallès Occidental;45;87,0;124,7;211,7
Vallès Oriental;35;33,0;2,1;35,1
Cataluña;892;3601,8;1892,2;5493,9
Metropolità;224;213,5;251,1;464,7
Comarques Gironines;131;104,9;17,1;122,0
Camp de Tarragona;117;211,0;205,1;416,1
Terres de l'Ebre;76;478,1;558,9;1037,0
Ponent;117;174,6;155,3;329,9
Comarques Centrals;156;2383,3;541,1;2924,5
Alt Pirineu i Aran;71;36,3;163,5;199,8
Barcelona;369;2585,9;790,0;3376,0
Girona;138;104,9;19,3;124,3
Lleida;192;221,8;318,8;540,6
Tarragona;193;689,1;764,0;1453,1

