﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Abril del 2013
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201304&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;75,76;40,90;-3,7;-10,6
Barcelona;104,89;80,90;-5,3;-11,3
Catalunya Central;60,35;22,00;-7,0;-14,8
Costa Brava;47,13;21,25;-10,8;-18,7
Costa Daurada;50,08;22,97;-6,0;-12,9
Costa Barcelona;45,72;25,42;-9,9;-21,8
Pirineus;57,58;6,53;-10,8;-47,6
Terres de Lleida;46,52;12,00;-13,0;-20,8
Terres de l'Ebre;51,96;18,74;-12,0;-23,5
Val d'Aran;56,92;8,37;-23,0;-58,0

