﻿Employed persons in services (CCEA-2009)
Catalonia. 3rd quarter 2011
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10209&t=201103&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,2331.3,22.0,1.0,2.6
Wholesale trade and repair of motor vehicles and motorbikes,164.1,-1.8,-1.1,1.5
Retail trade,327.6,28.6,9.6,5.7
Transport and storage,200.1,1.4,0.7,8.7
Accommodation and food service activities,236.8,-1.7,-0.7,0.9
Information and communications,109.6,-4.5,-3.9,-3.4
Financial activities and insurance,64.7,-19.0,-22.7,-18.1
"Real estate, professional and technical activities",195.7,-12.9,-6.2,1.2
Administrative and support service activities,156.1,-11.2,-6.7,4.1
Public administration,161.3,-3.6,-2.2,2.2
Education,190.3,1.6,0.9,-7.6
Health and social services,273.8,36.0,15.2,17.5
Cultural and sports activities and other services,251.3,8.9,3.7,2.3
Percentage of the employed persons (%),72.5,2.3,z,z
Employed persons in services (CCEA-2009)
Spain. 3rd quarter 2011
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10209&t=201103&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,13762.6,3.5,0.0,0.6
Wholesale trade and repair of motor vehicles and motorbikes,1047.1,1.0,0.1,0.5
Retail trade,1936.9,53.6,2.8,2.3
Transport and storage,899.0,-38.9,-4.1,-1.7
Accommodation and food service activities,1492.3,52.1,3.6,1.5
Information and communications,531.6,-15.9,-2.9,0.8
Financial activities and insurance,463.4,-6.7,-1.4,-2.7
"Real estate, professional and technical activities",931.7,-38.2,-3.9,-1.6
Administrative and support service activities,917.4,-18.2,-1.9,1.5
Public administration,1444.5,-9.5,-0.7,2.5
Education,1150.0,2.0,0.2,-0.7
Health and social services,1520.7,71.8,5.0,5.5
Cultural and sports activities and other services,1428.0,-49.7,-3.4,-4.2
Percentage of the employed persons (%),74.5,1.4,z,z

