﻿Turismo rural. Establecimientos y plazas. Por categorías. Marcas turísticas
2016
Fuente: Idescat, a partir de los datos del Departamento de Trabajo, Asuntos Sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15526&t=201600&lang=es
;Casa de campo. Compartida;Casa de campo. Independiente;Masía;Granja;Total
Establecimientos;218;709;289;1187;2403
Barcelona;0;0;0;0;0
Paisatges Barcelona;5;64;31;201;301
Costa Brava;46;90;90;269;495
Costa Daurada;27;101;23;56;207
Costa Barcelona;10;30;34;91;165
Pirineus;97;287;82;463;929
Terres de l'Ebre;9;31;17;60;117
Terres de Lleida;16;98;12;47;173
Val d'Aran;8;8;0;0;16
Plazas;2283;4586;3475;8594;18938
Barcelona;0;0;0;0;0
Paisatges Barcelona;52;394;348;1542;2336
Costa Brava;492;684;1113;1896;4185
Costa Daurada;299;732;261;402;1694
Costa Barcelona;103;206;373;665;1347
Pirineus;1009;1557;1073;3310;6949
Terres de l'Ebre;86;227;192;373;878
Terres de Lleida;145;724;115;406;1390
Val d'Aran;97;62;0;0;159

