﻿Ensenyament universitari. Professors. Per categories i universitats
Catalunya
Professors
Font:
Curs 2003/04-Curs 2004/05: Departament d'Universitats, Recerca i Societat de la Informació.
Curs 2005/06-Curs 2008/09: Departament d'Innovació, Universitats i Empresa.
Curs 2009/10-Curs 2014/15: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Notes:
" Professorat de centres propis. Dades a 1 de gener. Personal en servei actiu; no inclou els prejubilats ni els conferenciants."
 Els professors de la UOC i de les universitats privades no formen part dels cossos estatals.
 Altres profesors: Emèrits, visitants, lectors, agregats, col·laboradors temporals, i altres.
" Professorat de centres integrats. Dades a 1 de gener. Personal en servei actiu; no inclou els prejubilats ni els conferenciants."
 Altres professors: Emèrits, visitants, lectors, agregats, col·laboradors temporals, i altres.
 Professorat de centres integrats.
 Altres professors: Emèrits, visitants, lectors, col·laboradors temporals i altres.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15728&t=200600&fil=1
;Catedràtics. Universitat;Catedràtics. Escoles univ.;Professors titulars. Universitat;Professors titulars. Escoles univ.;Associats;Altres;Total
Curs 2014/15;1461;112;3544;528;7258;2720;17988
Curs 2013/14;1515;124;3622;591;6763;2690;17286
Curs 2012/13;1580;130;3681;670;6616;2716;17380
Curs 2011/12;1619;132;3681;751;6773;3343;22526
Curs 2010/11;1544;144;3775;838;7060;2809;22308
Curs 2009/10;1498;164;3824;903;6718;2500;22345
Curs 2008/09;1461;200;3817;1000;6327;2164;17378
Curs 2007/08;1461;230;3655;1259;5955;1993;19953
Curs 2006/07;1410;262;3753;1355;5792;1576;20508
Curs 2005/06;1407;274;3864;1412;5587;1150;15832
Curs 2004/05;1434;280;3990;1449;5575;565;19613
Curs 2003/04;1432;283;4020;1503;5690;372;15323

