﻿Air quality index AQI
Catalonia. 2016
Source: Ministry of Territory and Sustainability.
Notes:
" AQI This index is produced using data for the main atmospheric contaminants: SO2, NO2, O3, CO and PM10. It can register values below 0 (poor air quality), between 0 and 50 (moderate air quality) and between 51 and 100 (good air quality), with 100 being optimum air quality."
" Barcelona's AQI is the mean between the Eixample, Ciutadella, Gràcia, Palau Reial, Poblenou, Sants and Vall d'Hebron districts. Tarragona's AQI is the mean between the Bonavista, Parc de la Ciutat, Universitat Laboral and Sant Salvador districts."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15214&t=201600&lang=en
Vigilance network Towns/cities of location,Maximum value,Minimum value,Average value
Badalona,81,30,51
Barcelona,90,-117,52
Constantí,97,-80,55
Granollers,89,-101,49
L'Hospitalet de Llobregat,83,-102,55
Igualada,89,27,61
Lleida,86,-50,55
Manlleu,87,-10,54
Manresa,81,-82,54
Martorell,89,35,62
Mataró,97,-103,54
Mollet del Vallès,78,34,52
Montcada i Reixac,76,-102,50
Reus,73,-103,55
Sabadell,79,-108,52
Sant Adrià de Besòs,71,-103,48
Sant Andreu de la Barca,90,27,59
Sant Celoni,77,-80,57
Sant Cugat del Vallès,86,23,60
Sant Vicenç dels Horts,76,-101,49
Santa Coloma de Gramenet,91,35,62
Tarragona,100,7,69
Terrassa,81,-105,40
Vic,99,-6,57
Vilafranca del Penedès,85,-96,59
Vilanova i la Geltrú,88,6,59
Vila-seca,74,9,57

