﻿Establiments hotelers. Pernoctacions. Per CA o país de residència
Catalunya. 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Inclou Bulgària, Xipre, Eslovàquia, Eslovènia, Estònia, Hongria, Letònia, Lituània, Malta, Romania i a partir del juliol del 2013 Croàcia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10520&t=201300
;Valor;Variació (%)
Total pernoctacions;49295,5;1,9
Turisme domèstic;13075,2;-6,7
Andalusia;650,9;-17,1
Aragó;488,5;-11,8
Astúries;..;..
Balears;195,2;-3,3
Canàries;..;..
Cantàbria;..;..
Castella i Lleó;..;..
Castella-La Manxa;..;..
Catalunya;6922,4;-3,8
Comunitat Valenciana;729,6;-12,0
Extremadura;..;..
Galícia;..;..
Madrid;1384,1;-5,4
Múrcia;..;..
Navarra;..;..
País Basc;800,5;-12,1
La Rioja;..;..
Ceuta i Melilla;..;..
Turisme estranger;36220,3;5,4
Alemanya;3418,3;10,6
Àustria;..;..
Bèlgica;1386,9;-0,4
Dinamarca;..;..
Finlàndia;..;..
França;5168,1;7,8
Grècia;..;..
Irlanda;408,8;-12,7
Itàlia;1641,8;-13,5
Luxemburg;..;..
Noruega;..;..
Països Baixos;1790,3;-1,4
Polònia;..;..
Portugal;333,7;-10,0
Regne Unit;4861,8;1,9
Rússia;5630,9;13,2
Suècia;..;..
Suïssa;718,6;5,7
Txèquia;..;..
Resta UE (1);2015,4;-5,6
Resta d'Europa;1185,5;18,3
Estats Units, els;1652,8;1,1
Resta d'Amèrica;1459,3;-3,7
Països africans;..;..
Japó;415,6;9,2
Xina;..;..
Resta del món;2445,6;23,2

