﻿Fundacions. Per tipus d'activitat. Comarques i àmbits
Source: Ministry of Justice.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15767&t=199700&lang=en
,1999,1998,1997,1996
Alt Camp,5,4,4,3
Alt Empordà,19,13,12,12
Alt Penedès,19,16,16,16
Alt Urgell,2,2,2,2
Alta Ribagorça,0,0,0,0
Anoia,15,14,13,12
Bages,40,40,39,34
Baix Camp,20,19,18,12
Baix Ebre,11,9,9,8
Baix Empordà,17,15,11,10
Baix Llobregat,63,55,50,43
Baix Penedès,5,3,3,3
Barcelonès,713,660,610,575
Berguedà,10,9,9,7
Cerdanya,2,2,2,2
Conca de Barberà,2,2,1,1
Garraf,13,14,13,10
Garrigues,4,3,3,3
Garrotxa,6,6,3,3
Gironès,34,28,27,24
Maresme,58,50,45,39
Montsià,3,3,3,1
Noguera,4,3,3,3
Osona,36,36,33,30
Pallars Jussà,2,2,2,2
Pallars Sobirà,2,2,2,2
Pla d'Urgell,1,1,0,0
Pla de l'Estany,3,2,0,0
Priorat,2,2,2,2
Ribera d'Ebre,1,0,0,0
Ripollès,5,5,5,4
Segarra,5,5,4,3
Segrià,25,25,22,17
Selva,15,13,13,12
Solsonès,6,6,6,5
Tarragonès,24,22,20,19
Terra Alta,0,0,0,0
Urgell,3,3,3,2
Val d'Aran,1,1,1,1
Vallès Occidental,82,72,63,54
Vallès Oriental,28,27,26,26
Catalunya,1306,1194,1098,1002
Metropolità,976,894,823,763
Comarques Gironines,99,82,71,65
Camp de Tarragona,58,52,48,40
Terres de l'Ebre,15,12,12,9
Ponent,49,47,42,35
Comarques Centrals,109,107,102,90

