﻿Valor afegit brut (VAB). Serveis. Milions d'euros. Comarques
2006
Unitats: Milions d'euros (Base 2000).
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15339&t=200600
;Comerç i reparacions;Hoteleria;Transport i comunicacions;Mediació financera;"Activitats immobiliàries i lloguers; serveis empresarials";Altres serveis;Total
Alt Camp;95,5;46,3;36,8;24,3;96,5;119,9;419,0
Alt Empordà;462,5;332,2;144,6;89,9;546,8;405,3;1981,0
Alt Penedès;374,3;125,7;133,3;107,7;305,3;276,5;1323,0
Alt Urgell;52,3;45,8;31,1;17,3;39,9;81,7;268,0
Alta Ribagorça;10,7;15,2;2,6;5,3;12,3;17,3;63,0
Anoia;269,7;103,8;93,7;68,4;259,0;301,3;1096,0
Bages;511,9;208,6;189,5;155,3;414,0;594,3;2074,0
Baix Camp;479,3;308,5;174,9;106,1;768,1;573,9;2411,0
Baix Ebre;227,0;102,9;55,7;45,2;210,8;230,5;872,0
Baix Empordà;305,3;310,4;84,8;82,9;642,6;376,6;1803,0
Baix Llobregat;3262,1;976,0;1716,9;556,5;2848,9;2368,4;11729,0
Baix Penedès;163,7;137,1;72,6;42,5;347,6;188,1;952,0
Barcelonès;7363,2;4490,1;5708,9;4019,1;14241,4;12514,2;48337,0
Berguedà;95,5;66,0;33,1;26,5;66,4;127,7;415,0
Cerdanya;44,9;59,1;15,0;16,0;102,6;77,4;315,0
Conca de Barberà;27,6;22,5;15,1;9,2;28,4;58,2;161,0
Garraf;317,0;271,1;127,3;76,3;503,7;368,0;1663,0
Garrigues;40,6;17,9;15,7;10,5;10,7;44,3;140,0
Garrotxa;144,5;81,3;47,8;46,5;121,2;171,4;613,0
Gironès;614,6;238,3;257,7;195,2;714,6;868,5;2889,0
Maresme;972,1;574,8;340,1;290,5;1500,5;1193,1;4871,0
Montsià;156,9;90,0;36,3;35,6;130,2;134,0;583,0
Noguera;89,9;42,5;32,0;23,4;37,4;98,7;324,0
Osona;465,0;199,1;151,4;121,2;417,4;479,1;1833,0
Pallars Jussà;30,1;24,5;10,6;9,2;10,7;54,3;140,0
Pallars Sobirà;12,0;29,1;7,0;4,7;29,7;28,8;111,0
Pla d'Urgell;109,2;37,8;27,1;22,1;61,7;75,4;333,0
Pla de l'Estany;61,9;30,9;29,1;17,8;55,9;86,0;282,0
Priorat;11,6;14,0;3,5;4,6;10,4;19,0;63,0
Ribera d'Ebre;61,3;29,4;15,8;11,3;46,8;66,8;231,0
Ripollès;46,5;47,6;21,3;18,2;63,1;94,7;291,0
Segarra;37,1;26,0;17,6;11,7;34,4;50,8;178,0
Segrià;624,2;247,3;265,2;164,0;650,1;867,5;2818,0
Selva;357,6;377,1;181,1;86,6;408,5;385,5;1796,0
Solsonès;29,8;21,3;9,2;8,3;37,2;40,4;146,0
Tarragonès;566,5;484,5;387,8;233,2;1348,6;1055,8;4076,0
Terra Alta;24,0;12,4;8,4;5,7;14,4;24,3;89,0
Urgell;119,5;37,3;33,9;23,5;60,1;90,9;365,0
Val d'Aran;29,3;53,0;6,5;8,2;48,7;56,7;202,0
Vallès Occidental;2656,5;1015,2;1427,3;940,7;3480,5;2872,3;12392,0
Vallès Oriental;1166,0;473,0;609,8;272,2;1292,8;1106,4;4920,0
Catalunya;22488,8;11825,6;12577,8;8013,2;32019,7;28643,6;115569,0
Valor afegit brut (VAB). Serveis. Percentatge. Comarques
2006
Unitats: Tant per cent (Base 2000).
Font: Idescat.
Nota: Les estimacions dels comptes econòmics a partir de l'any 2007 tenen caràcter provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15339&t=200600
;Comerç i reparacions;Hoteleria;Transport i comunicacions;Mediació financera;"Activitats immobiliàries i lloguers; serveis empresarials";Altres serveis;Total
Alt Camp;22,8;11,0;8,8;5,8;23,0;28,6;100,0
Alt Empordà;23,3;16,8;7,3;4,5;27,6;20,5;100,0
Alt Penedès;28,3;9,5;10,1;8,1;23,1;20,9;100,0
Alt Urgell;19,5;17,1;11,6;6,4;14,9;30,5;100,0
Alta Ribagorça;16,9;23,9;4,1;8,4;19,4;27,3;100,0
Anoia;24,6;9,5;8,6;6,2;23,6;27,5;100,0
Bages;24,7;10,1;9,1;7,5;20,0;28,7;100,0
Baix Camp;19,9;12,8;7,3;4,4;31,9;23,8;100,0
Baix Ebre;26,0;11,8;6,4;5,2;24,2;26,4;100,0
Baix Empordà;16,9;17,2;4,7;4,6;35,6;20,9;100,0
Baix Llobregat;27,8;8,3;14,6;4,7;24,3;20,2;100,0
Baix Penedès;17,2;14,4;7,6;4,5;36,5;19,8;100,0
Barcelonès;15,2;9,3;11,8;8,3;29,5;25,9;100,0
Berguedà;23,0;15,9;8,0;6,4;16,0;30,7;100,0
Cerdanya;14,3;18,8;4,7;5,1;32,6;24,6;100,0
Conca de Barberà;17,1;14,0;9,4;5,7;17,6;36,1;100,0
Garraf;19,1;16,3;7,7;4,6;30,3;22,1;100,0
Garrigues;29,1;12,8;11,3;7,5;7,6;31,7;100,0
Garrotxa;23,6;13,3;7,8;7,6;19,8;28,0;100,0
Gironès;21,3;8,2;8,9;6,8;24,7;30,1;100,0
Maresme;20,0;11,8;7,0;6,0;30,8;24,5;100,0
Montsià;26,9;15,4;6,2;6,1;22,3;23,0;100,0
Noguera;27,7;13,1;9,9;7,2;11,5;30,5;100,0
Osona;25,4;10,9;8,3;6,6;22,8;26,1;100,0
Pallars Jussà;21,6;17,6;7,6;6,6;7,7;39,0;100,0
Pallars Sobirà;10,8;26,1;6,3;4,3;26,7;25,9;100,0
Pla d'Urgell;32,8;11,3;8,1;6,6;18,5;22,6;100,0
Pla de l'Estany;22,0;11,0;10,3;6,3;19,9;30,5;100,0
Priorat;18,3;22,2;5,5;7,3;16,5;30,1;100,0
Ribera d'Ebre;26,5;12,7;6,8;4,9;20,2;28,9;100,0
Ripollès;16,0;16,3;7,3;6,2;21,7;32,5;100,0
Segarra;20,9;14,7;9,9;6,6;19,4;28,6;100,0
Segrià;22,1;8,8;9,4;5,8;23,1;30,8;100,0
Selva;19,9;21,0;10,1;4,8;22,7;21,5;100,0
Solsonès;20,4;14,6;6,3;5,7;25,5;27,6;100,0
Tarragonès;13,9;11,9;9,5;5,7;33,1;25,9;100,0
Terra Alta;27,0;13,9;9,4;6,3;16,2;27,2;100,0
Urgell;32,7;10,2;9,3;6,4;16,5;24,9;100,0
Val d'Aran;14,5;26,2;3,2;4,0;24,1;28,0;100,0
Vallès Occidental;21,4;8,2;11,5;7,6;28,1;23,2;100,0
Vallès Oriental;23,7;9,6;12,4;5,5;26,3;22,5;100,0
Catalunya;19,5;10,2;10,9;6,9;27,7;24,8;100,0

