﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. December, 2012"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201212&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2298.1,-216.5,-8.6,0.5
Scheduled traffic,2268.0,-213.4,-8.6,0.6
Unscheduled traffic,25.0,-6.0,-19.3,-3.6
Other,3.1,0.8,34.4,34.5
Barcelona-El Prat Josep Tarradellas,2188.5,-230.8,-9.5,2.2
Scheduled traffic,2162.9,-225.1,-9.4,2.2
Unscheduled traffic,24.9,-6.0,-19.4,3.0
Other,0.7,0.3,62.2,15.0
Girona-Costa Brava,91.4,-3.4,-3.5,-5.5
Scheduled traffic,89.6,-3.9,-4.2,-4.7
Unscheduled traffic,0.1,0.0,114.6,-29.8
Other,1.7,0.5,40.7,69.7
Lleida-Alguaire,2.0,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,16.2,15.6,2623.6,-31.4
Scheduled traffic,15.6,15.6,..,-39.4
Unscheduled traffic,0.0,0.0,-80.0,-12.0
Other,0.6,0.0,-0.9,14.6
Air transport. Movement of passengers. By airports and type of flight
"Spain. December, 2012"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201212&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,11345.1,-1306.9,-10.3,-5.0
Scheduled traffic,10399.6,-1248.5,-10.7,-5.0
Unscheduled traffic,926.4,-57.7,-5.9,-4.7
Other,19.1,-0.7,-3.5,-8.8

