﻿Societats mercantils. Procediment concursal. Per activitat principal (CCAE-2009)
2011
Font: INE. Estadística del procediment concursal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15627&t=201100
;Catalunya;Espanya;% Cat./Esp.
Agricultura i pesca;4;64;6,3
Indústria i energia;274;1125;24,4
Construcció;396;1914;20,7
Comerç;257;1049;24,5
Transport i emmagatzematge;55;265;20,8
Hoteleria;20;188;10,6
Informació i comunicacions;30;100;30,0
Immobiliàries financeres i assegurances;37;189;19,6
Activitats professionals i tècniques;57;263;21,7
Activitats administratives i serveis auxiliars;52;192;27,1
Resta de serveis;35;189;18,5
No classificats;71;372;19,1
Total;1288;5910;21,8

