﻿Exportacions. Per branques d'activitat
Catalunya. Desembre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200812
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3174,7;-301,9;-8,7;1,7
Agricultura, ramaderia, caça, silvicultura i pesca;77,9;3,6;4,8;7,7
"Productes energètics; extracció i refinació petroli";62,6;34,6;123,5;67,0
Alimentació i begudes;382,9;52,5;15,9;15,5
Tèxtil, confecció, cuir i calçat;240,2;19,8;9,0;6,5
Indústries químiques;678,3;-52,3;-7,2;-1,6
Metal·lúrgia i productes metàl·lics;202,8;19,8;10,8;9,6
Maquinària i equips mecànics;258,3;-8,3;-3,1;-3,3
Màquines d'oficina, instruments precisió i òptica;52,3;-11,9;-18,5;-4,6
Equips elèctrics i electrònics;322,8;-79,7;-19,8;-6,1
Vehicles de motor i altres materials de transport;469,9;-228,8;-32,7;-2,7
Resta branques d'activitat;391,5;-30,6;-7,3;-2,6
No classificats;35,2;-20,6;-36,9;37,0
Exportacions. Per branques d'activitat
Espanya. Desembre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200812
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12252,0;-1291,9;-9,5;2,3
Agricultura, ramaderia, caça, silvicultura i pesca;1127,3;-23,2;-2,0;3,9
"Productes energètics; extracció i refinació petroli";529,1;-146,2;-21,7;40,4
Alimentació i begudes;1225,3;73,5;6,4;9,7
Tèxtil, confecció, cuir i calçat;765,6;70,6;10,2;3,9
Indústries químiques;1572,5;-14,8;-0,9;2,4
Metal·lúrgia i productes metàl·lics;1223,0;-46,6;-3,7;8,5
Maquinària i equips mecànics;955,0;0,7;0,1;4,9
Màquines d'oficina, instruments precisió i òptica;200,8;-42,5;-17,5;-7,6
Equips elèctrics i electrònics;877,5;-51,8;-5,6;-0,6
Vehicles de motor i altres materials de transport;2025,1;-906,8;-30,9;-9,2
Resta branques d'activitat;1515,9;-115,1;-7,1;0,2
No classificats;234,9;-89,6;-27,6;13,8

