﻿Employees and salaried rate. By sex and age group
Catalonia. 2008
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=200800&lang=en
,Salaried rate (%),Value (annual average),Variation (%)
Total,83.4,2988.4,-0.2
From 16 to 64 years,83.8,2980.5,-0.2
From 16 to 24 years,94.7,299.8,-7.7
From 25 to 34 years,89.6,949.1,-3.2
From 35 to 44 years,82.3,821.0,-0.2
From 45 to 54 years,80.2,604.7,5.4
From 55 years and over,69.2,313.8,7.3
Men,79.7,1604.7,-2.2
From 16 to 64 years,80.1,1600.0,-2.2
From 16 to 24 years,93.1,156.5,-11.9
From 25 to 34 years,86.3,497.8,-5.4
From 35 to 44 years,78.2,439.9,-2.3
From 45 to 54 years,75.8,320.8,4.2
From 55 years and over,67.2,189.6,5.8
Women,88.2,1383.8,2.2
From 16 to 64 years,88.5,1380.5,2.2
From 16 to 24 years,96.6,143.3,-2.7
From 25 to 34 years,93.6,451.3,-0.7
From 35 to 44 years,87.5,381.1,2.2
From 45 to 54 years,85.7,283.9,6.7
From 55 years and over,72.6,124.2,9.6
Employees and salaried rate. By sex and age group
Spain. 2008
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=200800&lang=en
,Salaried rate (%),Value (annual average),Variation (%)
Total,82.4,16861.2,-0.6
From 16 to 64 years,82.7,16800.9,-0.6
From 16 to 24 years,92.9,1706.4,-8.5
From 25 to 34 years,90.6,5284.9,-2.7
From 35 to 44 years,81.6,4761.4,0.6
From 45 to 54 years,78.4,3481.8,2.8
From 55 years and over,68.3,1626.8,4.8
Men,79.1,9339.9,-2.6
From 16 to 64 years,79.5,9305.5,-2.6
From 16 to 24 years,91.3,937.0,-11.8
From 25 to 34 years,83.6,2805.5,-4.9
From 35 to 44 years,78.3,2627.4,-1.2
From 45 to 54 years,75.5,1959.0,1.3
From 55 years and over,65.5,1011.0,2.6
Women,86.8,7521.4,2.0
From 16 to 64 years,87.1,7495.5,1.9
From 16 to 24 years,94.9,769.4,-4.1
From 25 to 34 years,100.1,2479.4,-0.2
From 35 to 44 years,86.2,2133.9,3.0
From 45 to 54 years,82.6,1522.8,4.8
From 55 years and over,73.4,616.0,8.6

