﻿Retail trade. Macromagnitudes. By branches CCAE-2009
Catalonia. 2018
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the trade sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15497&t=201800&lang=en
,Non specialised establishments,"Food, beverages and tobacco",Automotion fuels,ICT and other domestic use equipment,Stalls and travaelling markets,Trade outside of establishments,Total
Value of production,4536773,1546484,480509,6449543,135548,774469,13923326
Consumption of prime materials and other supplies,29039,76210,19790,108110,3415,9348,245912
Outsourcing,1608430,416354,164602,2464103,41118,416444,5111053
Gross value added m.p.,2899303,1053920,296117,3877329,91015,348677,8566361
Taxes on production and products,46754,13301,6455,53019,1700,4996,126223
Operating subsidies,3157,904,222,7944,516,263,13005
Gross value added f.c.,2855706,1041523,289884,3832254,89831,343944,8453143
Personnel costs,1932344,701125,168170,2569803,31656,225071,5628168
Gross operating surplus,923362,340398,121715,1262452,58175,118874,2824975

