﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Abril del 2024 (p)
Unitats: Base 2021 = 100.
Font: Idescat i INE.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);113,5;22,1;7,3
Indústries extractives;97,5;8,0;3,7
Indústries manufactureres;116,4;25,2;8,3
Indústries d'alimentació i begudes;108,9;26,9;10,7
Indústries tèxtils, de la confecció, cuir i calçat;98,6;6,7;-6,8
Indústries del paper, arts gràfiques i suports enregistrats;96,0;20,6;5,9
Indústries químiques;106,5;16,0;5,4
Fabricació de productes farmacèutics;144,1;38,7;15,2
Fabricació productes cautxú i matèries plàstiques;112,9;21,2;6,4
Fabricació d'altres productes minerals no metàl·lics;101,1;11,3;-4,3
Metal·lúrgia i fabricació de productes metàl·lics;105,5;22,6;3,2
Materials i equips elèctrics, electrònics i òptics;138,8;31,1;21,4
Fabricació de maquinària i equips mecànics;110,0;13,8;-3,9
Fabricació de material de transport;157,3;58,8;27,9
Altres indústries manufactureres;110,2;11,1;0,1
Energia elèctrica, gas, vapor i aire condicionat;93,6;-1,0;-0,5
Subministrament d'aigua;84,5;-2,9;-3,7
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Abril del 2024 (p)
Unitats: Base 2021 = 100.
Font: INE.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);106,4;13,4;1,9
Indústries extractives;99,5;-1,9;-2,8
Indústries manufactureres;109,7;17,3;3,0
Indústries d'alimentació i begudes;104,3;20,5;5,5
Indústries tèxtils, de la confecció, cuir i calçat;96,9;3,6;-9,3
Indústries del paper, arts gràfiques i suports enregistrats;98,0;14,8;2,8
Indústries químiques;104,0;15,1;6,9
Fabricació de productes farmacèutics;136,4;36,5;13,6
Fabricació productes cautxú i matèries plàstiques;107,5;15,6;1,9
Fabricació d'altres productes minerals no metàl·lics;115,8;13,3;-0,1
Metal·lúrgia i fabricació de productes metàl·lics;102,2;13,9;-1,7
Materials i equips elèctrics, electrònics i òptics;115,9;23,9;5,2
Fabricació de maquinària i equips mecànics;106,9;12,4;-2,6
Fabricació de material de transport;127,6;23,9;6,9
Altres indústries manufactureres;108,1;9,8;0,6
Energia elèctrica, gas, vapor i aire condicionat;91,0;-4,4;-3,3
Subministrament d'aigua;92,5;-0,4;-2,2

