﻿Caps de bestiar. Per espècies. Comarques, àmbits i províncies
2009
Font: Idescat, a partir del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15427&t=200900
;Boví;Oví;Cabrum;Porcí;Equí;Conilles mare;Aviram
Alt Camp;984;4635;793;72489;125;2939;1426147
Alt Empordà;42179;35925;2106;406805;982;5294;1698328
Alt Penedès;4611;16688;366;8471;222;8900;1075352
Alt Urgell;27650;21063;2082;41087;500;772;317265
Alta Ribagorça;3811;12483;513;1200;223;58;295
Anoia;3968;10087;740;113649;255;22689;791964
Bages;19693;21474;3798;298828;642;39277;1278747
Baix Camp;1270;12621;2297;69572;536;14843;1686975
Baix Ebre;2149;11242;4888;102158;215;66061;4667486
Baix Empordà;10108;19873;1877;131772;395;1704;639010
Baix Llobregat;624;5420;787;952;450;841;7900
Baix Penedès;1027;5522;84;18232;101;515;390492
Barcelonès;0;5;25;0;8;0;22
Berguedà;20566;23973;2580;228927;494;10592;179574
Cerdanya;13109;5163;385;3890;2163;267;122133
Conca de Barberà;4508;3395;852;47301;49;1083;280718
Garraf;300;6987;816;7;267;21;10517
Garrigues;10166;15879;1917;275485;34;7333;6004190
Garrotxa;18783;16524;1482;84468;1150;5363;563118
Gironès;18462;7241;1230;104219;110;2210;771570
Maresme;2984;2812;695;9657;577;4435;264793
Montsià;998;7579;1030;148868;155;12403;1662855
Noguera;31583;42485;2347;919374;250;21757;3366362
Osona;68483;40744;5601;794724;921;21808;337789
Pallars Jussà;13121;45750;3026;149104;981;1625;350918
Pallars Sobirà;16231;25142;1246;12772;2118;470;131426
Pla d'Urgell;9632;9512;2189;357965;177;2857;3398821
Pla de l'Estany;16623;10903;1083;137051;135;8466;610084
Priorat;661;1430;982;5319;140;2661;251752
Ribera d'Ebre;117;5880;3742;69273;96;3779;857839
Ripollès;23575;12201;1318;16038;1344;535;3630
Segarra;10062;5205;427;338812;13;5627;1426695
Segrià;59113;40046;2441;943807;216;16964;3570783
Selva;14581;13018;7613;76231;334;3307;583200
Solsonès;11473;21508;1703;183716;252;5713;758658
Tarragonès;1814;2758;363;6684;147;1737;789368
Terra Alta;764;8946;1457;56897;6;4076;1023534
Urgell;11752;15080;1165;366576;234;7112;2096676
Val d'Aran;16770;4489;354;24572;499;356;10667
Vallès Occidental;4934;7708;544;18191;1007;3899;144690
Vallès Oriental;24896;20686;2804;97495;829;14705;338220
Catalunya;544135;600082;71748;6742638;19352;335054;43890563
Metropolità;33438;36631;4855;126295;2871;23880;755625
Comarques Gironines;144311;115685;16709;956584;4450;26879;4868940
Camp de Tarragona;9237;24839;5287;201365;997;23263;4434960
Terres de l'Ebre;4028;33647;11117;377196;472;86319;8211714
Ponent;132308;128207;10486;3202019;924;61650;19863527
Comarques Centrals;120215;107699;13682;1506195;2309;77390;2554768
Alt Pirineu i Aran;90692;114090;7606;232625;6484;3548;932704
Penedès;9906;39284;2006;140359;845;32125;2268325
Barcelona;149369;153340;18400;1568060;5664;126460;4429553
Girona;152455;121688;17128;960062;5832;27685;4870258
Lleida;228019;261046;19732;3617723;6286;70812;21553586
Tarragona;14292;64008;16488;596793;1570;110097;13037166

