﻿Allotjaments turístics. Establiments i places. Per tipus. Marques turístiques
2022
Font: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15517
;Establiments hotelers;Càmpings;Turisme rural;Total
Establiments;3120;353;2588;6061
Barcelona;787;0;0;787
Paisatges Barcelona;104;16;330;450
Costa Brava;760;109;511;1380
Costa Daurada;286;51;228;565
Costa Barcelona;465;46;189;700
Pirineus;416;104;978;1498
Terres de l'Ebre;101;14;155;270
Terres de Lleida;89;4;178;271
Val d'Aran;112;9;19;140
Places;323064;270342;20963;614369
Barcelona;88174;0;0;88174
Paisatges Barcelona;4033;4770;2632;11435
Costa Brava;77922;120687;4495;203104
Costa Daurada;60322;62421;1869;124612
Costa Barcelona;60691;33183;1582;95456
Pirineus;15539;37233;7534;60306
Terres de l'Ebre;5427;7413;1161;14001
Terres de Lleida;4465;1566;1502;7533
Val d'Aran;6491;3069;188;9748

