﻿Importaciones. Por ramas de actividad
Cataluña. 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=200400&lang=es
;Valor;Variación (%)
Total importaciones;60731,0;11,8
Agricultura, ganadería, caza, silvicultura y pesca;2207,3;-0,1
"Productos energéticas; extracción y refino de petróleo";4470,0;20,2
Alimentación y bebidas;3919,4;7,6
Textil, confección, cuero y calzado;4339,4;5,2
Industrias químicas;10887,9;2,4
Metalurgia y productos metálicos;4039,0;11,8
Maquinaria y equipos mecánicos;4947,9;12,5
Máquinas de oficina, instrumentos precisión y óptica;2590,7;26,5
Equipos eléctricos y electrónicos;6315,0;15,8
Vehículos de motor y otros materiales de transporte;9343,8;24,1
Resto ramas de actividad;7430,4;10,3
No clasificados;240,3;1,8
Importaciones. Por ramas de actividad
España. 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=200400&lang=es
;Valor;Variación (%)
Total importaciones;208410,7;12,6
Agricultura, ganadería, caza, silvicultura y pesca;6999,6;4,7
"Productos energéticas; extracción y refino de petróleo";22911,3;21,4
Alimentación y bebidas;12577,9;7,1
Textil, confección, cuero y calzado;12144,2;7,7
Industrias químicas;24711,8;5,8
Metalurgia y productos metálicos;15627,2;17,9
Maquinaria y equipos mecánicos;16647,5;12,1
Máquinas de oficina, instrumentos precisión y óptica;8460,7;8,5
Equipos eléctricos y electrónicos;17572,0;15,2
Vehículos de motor y otros materiales de transporte;42539,7;15,7
Resto ramas de actividad;26880,5;11,6
No clasificados;1338,3;16,6

