﻿Pensiones contributivas de la Seguridad Social. Diciembre. Pensionistas. Por sexo. Comarcas y Aran, ámbitos y provincias
2022
Unidades: Pensionistas.
Fuente: Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16007&t=202200&lang=es
;Hombres;Mujeres;Total;% pensionistas/ población
Alt Camp;4812;4807;9619;20,9
Alt Empordà;11324;11688;23012;15,7
Alt Penedès;11262;11254;22516;20,0
Alt Urgell;2221;2200;4421;21,3
Alta Ribagorça;388;367;755;18,8
Anoia;12136;12677;24813;19,6
Aran;781;771;1552;14,8
Bages;20117;22430;42547;23,2
Baix Camp;18043;17551;35594;17,7
Baix Ebre;8418;8194;16612;20,4
Baix Empordà;12017;12234;24251;17,2
Baix Llobregat;80836;79817;160653;19,1
Baix Penedès;10969;10228;21197;18,3
Barcelonès;217347;258629;475976;20,6
Berguedà;5382;5955;11337;27,9
Cerdanya;1423;1429;2852;14,3
Conca de Barberà;2275;2332;4607;22,5
Garraf;14142;13842;27984;17,6
Garrigues;2443;2318;4761;25,1
Garrotxa;6250;6991;13241;21,6
Gironès;15577;17140;32717;16,2
Lluçanès;..;..;..;..
Maresme;43018;45728;88746;19,0
Moianès;1387;1403;2790;19,0
Montsià;7464;6514;13978;19,9
Noguera;4280;4110;8390;21,2
Osona;16220;18042;34262;20,5
Pallars Jussà;1566;1615;3181;23,7
Pallars Sobirà;669;647;1316;18,1
Pla d'Urgell;3858;3554;7412;19,6
Pla de l'Estany;2977;3115;6092;18,4
Priorat;1134;1110;2244;24,0
Ribera d'Ebre;2728;2441;5169;23,5
Ripollès;3291;3754;7045;27,3
Segarra;2345;2239;4584;19,1
Segrià;19807;20892;40699;18,9
Selva;16047;15862;31909;17,5
Solsonès;1531;1511;3042;22,2
Tarragonès;22686;22236;44922;16,6
Terra Alta;1624;1515;3139;27,4
Urgell;3897;3853;7750;20,4
Vallès Occidental;87517;93230;180747;19,0
Vallès Oriental;39879;39249;79128;18,7
Catalunya;742088;795474;1537562;19,5
Metropolità;468979;516987;985966;19,7
Comarques Gironines;67483;70784;138267;17,4
Camp de Tarragona;48950;48036;96986;17,7
Terres de l'Ebre;20234;18664;38898;21,0
Ponent;36630;36966;73596;19,7
Comarques Centrals;44877;49646;94523;22,5
Alt Pirineu i Aran;7048;7029;14077;18,6
Penedès;47887;47362;95249;18,7
Barcelona;549262;602243;1151505;19,9
Girona;68532;71902;140434;17,4
Lleida;44141;44401;88542;19,8
Tarragona;80153;76928;157081;18,5

